Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,Canbus Fuel adjusted,CanBus Fuel %70,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,ECO,Timestamp,Gallon Trip,Timestamp,Build Date
23:30.9,0,23:30.9,0,23:30.9,190,23:30.9,13.5,23:30.9,411,23:30.9,32,23:30.9,0,23:30.9,140,23:30.9,22,23:30.9,765,23:30.9,0,23:30.9,100,23:30.9,150,23:30.9,0,23:30.9,1697,1187,23:30.9,115,23:30.9,14.46,23:30.9,0,23:30.9,8.19,23:30.9,20171008
23:31.1,0,23:31.1,0,23:31.1,190,23:31.1,13.5,23:31.1,411,23:31.1,30,23:31.1,0,23:31.1,140,23:31.1,22,23:31.1,785,23:31.1,0,23:31.1,100,23:31.1,150,23:31.1,0,23:31.1,1629,1139,23:31.1,115,23:31.1,14.13,23:31.1,0,23:31.1,8.19,23:31.1,20171008
23:31.4,0,23:31.4,0,23:31.4,190,23:31.4,13.5,23:31.4,419,23:31.4,30,23:31.4,0,23:31.4,140,23:31.4,25,23:31.4,747,23:31.4,0,23:31.4,100,23:31.4,150,23:31.4,0,23:31.4,1713,1198,23:31.4,115,23:31.4,14.39,23:31.4,0,23:31.4,8.19,23:31.4,20171008
23:31.6,0,23:31.6,0,23:31.6,190,23:31.6,13.6,23:31.6,419,23:31.6,28,23:31.6,0,23:31.6,140,23:31.6,25,23:31.6,747,23:31.6,0,23:31.6,100,23:31.6,150,23:31.6,0,23:31.6,1680,1175,23:31.6,115,23:31.6,14.39,23:31.6,0,23:31.6,8.19,23:31.6,20171008
23:31.9,0,23:31.9,0,23:31.9,190,23:31.9,13.6,23:31.9,424,23:31.9,28,23:31.9,0,23:31.9,140,23:31.9,26,23:31.9,764,23:31.9,0,23:31.9,100,23:31.9,150,23:31.9,0,23:31.9,1593,1114,23:31.9,115,23:31.9,14.13,23:31.9,0,23:31.9,8.19,23:31.9,20171008
23:32.1,0,23:32.1,0,23:32.1,190,23:32.1,13.6,23:32.1,424,23:32.1,27,23:32.1,0,23:32.1,140,23:32.1,26,23:32.1,754,23:32.1,0,23:32.1,100,23:32.1,150,23:32.1,0,23:32.1,1743,1219,23:32.1,115,23:32.1,14.22,23:32.1,0,23:32.1,8.19,23:32.1,20171008
23:32.4,0,23:32.4,0,23:32.4,190,23:32.4,13.6,23:32.4,429,23:32.4,27,23:32.4,0,23:32.4,138,23:32.4,27,23:32.4,746,23:32.4,0,23:32.4,100,23:32.4,150,23:32.4,0,23:32.4,1782,1246,23:32.4,115,23:32.4,14.29,23:32.4,0,23:32.4,8.19,23:32.4,20171008
23:32.6,0,23:32.6,0,23:32.6,190,23:32.6,13.6,23:32.6,429,23:32.6,28,23:32.6,0,23:32.6,138,23:32.6,27,23:32.6,748,23:32.6,0,23:32.6,100,23:32.6,150,23:32.6,0,23:32.6,1756,1228,23:32.6,115,23:32.6,14.29,23:32.6,0,23:32.6,8.19,23:32.6,20171008
23:32.9,0,23:32.9,0,23:32.9,190,23:32.9,13.6,23:32.9,432,23:32.9,28,23:32.9,0,23:32.9,138,23:32.9,26,23:32.9,744,23:32.9,0,23:32.9,100,23:32.9,150,23:32.9,0,23:32.9,1790,1252,23:32.9,115,23:32.9,14.39,23:32.9,0,23:32.9,8.19,23:32.9,20171008
23:33.1,0,23:33.1,0,23:33.1,190,23:33.1,13.6,23:33.1,432,23:33.1,29,23:33.1,0,23:33.1,138,23:33.1,26,23:33.1,750,23:33.1,0,23:33.1,100,23:33.1,150,23:33.1,0,23:33.1,1685,1178,23:33.1,115,23:33.1,14.29,23:33.1,0,23:33.1,8.19,23:33.1,20171008
23:33.4,0,23:33.4,0,23:33.4,188,23:33.4,13.6,23:33.4,435,23:33.4,29,23:33.4,0,23:33.4,138,23:33.4,26,23:33.4,749,23:33.4,0,23:33.4,100,23:33.4,150,23:33.4,0,23:33.4,1759,1230,23:33.4,115,23:33.4,14.29,23:33.4,0,23:33.4,8.19,23:33.4,20171008
23:33.6,0,23:33.6,0,23:33.6,188,23:33.6,13.6,23:33.6,435,23:33.6,28,23:33.6,0,23:33.6,138,23:33.6,26,23:33.6,742,23:33.6,0,23:33.6,100,23:33.6,150,23:33.6,0,23:33.6,1700,1189,23:33.6,115,23:33.6,14.46,23:33.6,0,23:33.6,8.19,23:33.6,20171008
23:33.9,0,23:33.9,0,23:33.9,188,23:33.9,13.6,23:33.9,441,23:33.9,28,23:33.9,0,23:33.9,136,23:33.9,26,23:33.9,755,23:33.9,0,23:33.9,100,23:33.9,150,23:33.9,0,23:33.9,1672,1169,23:33.9,115,23:33.9,14.29,23:33.9,0,23:33.9,8.19,23:33.9,20171008
23:34.1,0,23:34.1,0,23:34.1,188,23:34.1,13.6,23:34.1,441,23:34.1,30,23:34.1,0,23:34.1,136,23:34.1,26,23:34.1,748,23:34.1,0,23:34.1,100,23:34.1,150,23:34.1,0,23:34.1,1666,1165,23:34.1,115,23:34.1,14.39,23:34.1,0,23:34.1,8.19,23:34.1,20171008
23:34.4,0,23:34.4,0,23:34.4,188,23:34.4,13.6,23:34.4,446,23:34.4,30,23:34.4,0,23:34.4,136,23:34.4,26,23:34.4,753,23:34.4,0,23:34.4,100,23:34.4,150,23:34.4,0,23:34.4,1647,1152,23:34.4,115,23:34.4,14.29,23:34.4,0,23:34.4,8.19,23:34.4,20171008
23:34.6,0,23:34.6,0,23:34.6,188,23:34.6,13.6,23:34.6,446,23:34.6,29,23:34.6,0,23:34.6,136,23:34.6,26,23:34.6,759,23:34.6,0,23:34.6,100,23:34.6,150,23:34.6,0,23:34.6,1649,1153,23:34.6,115,23:34.6,14.13,23:34.6,0,23:34.6,8.19,23:34.6,20171008
23:34.9,0,23:34.9,0,23:34.9,188,23:34.9,13.6,23:34.9,449,23:34.9,29,23:34.9,0,23:34.9,136,23:34.9,26,23:34.9,748,23:34.9,0,23:34.9,100,23:34.9,151,23:34.9,0,23:34.9,1682,1176,23:34.9,115,23:34.9,14.29,23:34.9,0,23:34.9,8.19,23:34.9,20171008
23:35.1,0,23:35.1,0,23:35.1,188,23:35.1,13.6,23:35.1,449,23:35.1,29,23:35.1,0,23:35.1,136,23:35.1,26,23:35.1,752,23:35.1,0,23:35.1,100,23:35.1,151,23:35.1,0,23:35.1,1640,1147,23:35.1,114,23:35.1,14.22,23:35.1,0,23:35.1,8.19,23:35.1,20171008
23:35.4,0,23:35.4,0,23:35.4,188,23:35.4,13.6,23:35.4,451,23:35.4,29,23:35.4,0,23:35.4,136,23:35.4,26,23:35.4,751,23:35.4,0,23:35.4,100,23:35.4,150,23:35.4,0,23:35.4,1632,1141,23:35.4,114,23:35.4,14.22,23:35.4,0,23:35.4,8.19,23:35.4,20171008
23:35.6,0,23:35.6,0,23:35.6,188,23:35.6,13.6,23:35.6,451,23:35.6,28,23:35.6,0,23:35.6,136,23:35.6,26,23:35.6,753,23:35.6,0,23:35.6,100,23:35.6,150,23:35.6,0,23:35.6,1737,1215,23:35.6,114,23:35.6,14.13,23:35.6,0,23:35.6,8.2,23:35.6,20171008
23:35.9,0,23:35.9,0,23:35.9,186,23:35.9,13.6,23:35.9,454,23:35.9,28,23:35.9,0,23:35.9,134,23:35.9,26,23:35.9,757,23:35.9,0,23:35.9,100,23:35.9,150,23:35.9,0,23:35.9,1596,1116,23:35.9,114,23:35.9,14.13,23:35.9,0,23:35.9,8.2,23:35.9,20171008
23:36.1,0,23:36.1,0,23:36.1,186,23:36.1,13.6,23:36.1,454,23:36.1,27,23:36.1,0,23:36.1,134,23:36.1,26,23:36.1,750,23:36.1,0,23:36.1,100,23:36.1,150,23:36.1,0,23:36.1,1709,1195,23:36.1,114,23:36.1,14.13,23:36.1,0,23:36.1,8.2,23:36.1,20171008
23:36.4,0,23:36.4,0,23:36.4,186,23:36.4,13.6,23:36.4,457,23:36.4,27,23:36.4,0,23:36.4,134,23:36.4,27,23:36.4,749,23:36.4,0,23:36.4,100,23:36.4,150,23:36.4,0,23:36.4,1735,1213,23:36.4,114,23:36.4,14.13,23:36.4,0,23:36.4,8.2,23:36.4,20171008
23:36.6,0,23:36.6,0,23:36.6,186,23:36.6,13.6,23:36.6,457,23:36.6,27,23:36.6,0,23:36.6,134,23:36.6,27,23:36.6,756,23:36.6,0,23:36.6,100,23:36.6,150,23:36.6,0,23:36.6,1602,1120,23:36.6,114,23:36.6,14.06,23:36.6,0,23:36.6,8.2,23:36.6,20171008
23:36.9,0,23:36.9,0,23:36.9,186,23:36.9,13.6,23:36.9,458,23:36.9,27,23:36.9,0,23:36.9,134,23:36.9,27,23:36.9,747,23:36.9,0,23:36.9,100,23:36.9,150,23:36.9,0,23:36.9,1707,1194,23:36.9,114,23:36.9,14.13,23:36.9,0,23:36.9,8.2,23:36.9,20171008
23:37.1,0,23:37.1,0,23:37.1,186,23:37.1,13.6,23:37.1,458,23:37.1,27,23:37.1,0,23:37.1,134,23:37.1,27,23:37.1,748,23:37.1,0,23:37.1,100,23:37.1,150,23:37.1,0,23:37.1,1610,1126,23:37.1,114,23:37.1,14.13,23:37.1,0,23:37.1,8.2,23:37.1,20171008
23:37.4,0,23:37.4,0,23:37.4,186,23:37.4,13.6,23:37.4,458,23:37.4,27,23:37.4,0,23:37.4,134,23:37.4,26,23:37.4,747,23:37.4,0,23:37.4,100,23:37.4,150,23:37.4,0,23:37.4,1637,1145,23:37.4,114,23:37.4,14.13,23:37.4,0,23:37.4,8.2,23:37.4,20171008
23:37.6,0,23:37.6,0,23:37.6,186,23:37.6,13.6,23:37.6,458,23:37.6,29,23:37.6,0,23:37.6,134,23:37.6,26,23:37.6,749,23:37.6,0,23:37.6,100,23:37.6,150,23:37.6,0,23:37.6,1614,1129,23:37.6,114,23:37.6,14.13,23:37.6,0,23:37.6,8.2,23:37.6,20171008
23:37.9,0,23:37.9,0,23:37.9,186,23:37.9,13.6,23:37.9,461,23:37.9,29,23:37.9,0,23:37.9,134,23:37.9,26,23:37.9,760,23:37.9,0,23:37.9,53,23:37.9,150,23:37.9,0,23:37.9,1556,1088,23:37.9,114,23:37.9,13.96,23:37.9,0.53,23:37.9,8.2,23:37.9,20171008
23:38.1,0,23:38.1,0,23:38.1,186,23:38.1,13.6,23:38.1,461,23:38.1,28,23:38.1,0,23:38.1,134,23:38.1,26,23:38.1,741,23:38.1,0,23:38.1,53,23:38.1,150,23:38.1,1,23:38.1,1669,1167,23:38.1,114,23:38.1,14.13,23:38.1,0.53,23:38.1,8.2,23:38.1,20171008
23:38.4,0,23:38.4,0,23:38.4,185,23:38.4,13.6,23:38.4,461,23:38.4,28,23:38.4,0,23:38.4,134,23:38.4,27,23:38.4,761,23:38.4,0,23:38.4,23,23:38.4,150,23:38.4,1,23:38.4,1596,1116,23:38.4,114,23:38.4,13.89,23:38.4,0.51,23:38.4,8.2,23:38.4,20171008
23:38.6,0,23:38.6,0,23:38.6,185,23:38.6,13.6,23:38.6,461,23:38.6,28,23:38.6,0,23:38.6,134,23:38.6,27,23:38.6,750,23:38.6,0,23:38.6,23,23:38.6,150,23:38.6,1,23:38.6,1589,1111,23:38.6,114,23:38.6,14.06,23:38.6,0.51,23:38.6,8.2,23:38.6,20171008
23:38.9,0,23:38.9,0,23:38.9,185,23:38.9,13.6,23:38.9,463,23:38.9,28,23:38.9,0,23:38.9,134,23:38.9,26,23:38.9,734,23:38.9,0,23:38.9,78,23:38.9,150,23:38.9,1,23:38.9,1685,1178,23:38.9,114,23:38.9,14.29,23:38.9,0.51,23:38.9,8.2,23:38.9,20171008
23:39.1,0,23:39.1,0,23:39.1,185,23:39.1,13.6,23:39.1,463,23:39.1,28,23:39.1,0,23:39.1,134,23:39.1,26,23:39.1,740,23:39.1,0,23:39.1,78,23:39.1,150,23:39.1,1,23:39.1,1775,1241,23:39.1,114,23:39.1,14.29,23:39.1,0.51,23:39.1,8.2,23:39.1,20171008
23:39.4,0,23:39.4,0,23:39.4,185,23:39.4,13.6,23:39.4,465,23:39.4,28,23:39.4,0,23:39.4,132,23:39.4,26,23:39.4,741,23:39.4,0,23:39.4,56,23:39.4,150,23:39.4,1,23:39.4,1646,1151,23:39.4,114,23:39.4,14.29,23:39.4,0.49,23:39.4,8.2,23:39.4,20171008
23:39.6,0,23:39.6,0,23:39.6,185,23:39.6,13.7,23:39.6,465,23:39.6,28,23:39.6,0,23:39.6,132,23:39.6,26,23:39.6,756,23:39.6,0,23:39.6,56,23:39.6,150,23:39.6,1,23:39.6,1675,1171,23:39.6,114,23:39.6,14.06,23:39.6,0.49,23:39.6,8.2,23:39.6,20171008
23:39.9,0,23:39.9,0,23:39.9,185,23:39.9,13.7,23:39.9,466,23:39.9,28,23:39.9,5,23:39.9,132,23:39.9,26,23:39.9,756,23:39.9,0,23:39.9,60,23:39.9,150,23:39.9,1,23:39.9,1675,1171,23:39.9,114,23:39.9,14.06,23:39.9,0.49,23:39.9,8.2,23:39.9,20171008
23:40.1,0,23:40.1,0,23:40.1,185,23:40.1,13.6,23:40.1,466,23:40.1,29,23:40.1,5,23:40.1,132,23:40.1,26,23:40.1,751,23:40.1,0,23:40.1,60,23:40.1,150,23:40.1,1,23:40.1,1725,1206,23:40.1,114,23:40.1,14.22,23:40.1,0.47,23:40.1,8.2,23:40.1,20171008
23:40.4,0,23:40.4,0,23:40.4,185,23:40.4,13.6,23:40.4,467,23:40.4,29,23:40.4,3,23:40.4,132,23:40.4,26,23:40.4,757,23:40.4,0,23:40.4,43,23:40.4,150,23:40.4,1,23:40.4,1700,1189,23:40.4,114,23:40.4,14.13,23:40.4,0.47,23:40.4,8.2,23:40.4,20171008
23:40.6,0,23:40.6,0,23:40.6,185,23:40.6,13.7,23:40.6,467,23:40.6,29,23:40.6,3,23:40.6,132,23:40.6,26,23:40.6,720,23:40.6,0,23:40.6,43,23:40.6,150,23:40.6,1,23:40.6,1789,1251,23:40.6,114,23:40.6,14.71,23:40.6,0.47,23:40.6,8.2,23:40.6,20171008
23:40.9,0,23:40.9,0,23:40.9,185,23:40.9,13.7,23:40.9,469,23:40.9,29,23:40.9,0,23:40.9,132,23:40.9,26,23:40.9,720,23:40.9,0,23:40.9,84,23:40.9,151,23:40.9,1,23:40.9,1789,1251,23:40.9,114,23:40.9,14.71,23:40.9,0.47,23:40.9,8.2,23:40.9,20171008
23:41.1,0,23:41.1,0,23:41.1,185,23:41.1,13.6,23:41.1,469,23:41.1,27,23:41.1,0,23:41.1,132,23:41.1,26,23:41.1,753,23:41.1,0,23:41.1,84,23:41.1,151,23:41.1,1,23:41.1,1619,1132,23:41.1,114,23:41.1,14.13,23:41.1,0.5,23:41.1,8.2,23:41.1,20171008
23:41.4,0,23:41.4,0,23:41.4,185,23:41.4,13.6,23:41.4,472,23:41.4,27,23:41.4,0,23:41.4,132,23:41.4,27,23:41.4,753,23:41.4,0,23:41.4,41,23:41.4,151,23:41.4,1,23:41.4,1619,1132,23:41.4,114,23:41.4,14.13,23:41.4,0.5,23:41.4,8.2,23:41.4,20171008
23:41.6,0,23:41.6,0,23:41.6,185,23:41.6,13.6,23:41.6,472,23:41.6,29,23:41.6,0,23:41.6,132,23:41.6,27,23:41.6,748,23:41.6,0,23:41.6,41,23:41.6,151,23:41.6,1,23:41.6,1675,1171,23:41.6,114,23:41.6,14.22,23:41.6,0.5,23:41.6,8.2,23:41.6,20171008
23:41.9,0,23:41.9,0,23:41.9,185,23:41.9,13.6,23:41.9,474,23:41.9,29,23:41.9,4,23:41.9,132,23:41.9,26,23:41.9,748,23:41.9,0,23:41.9,52,23:41.9,151,23:41.9,1,23:41.9,1675,1171,23:41.9,114,23:41.9,14.22,23:41.9,0.5,23:41.9,8.2,23:41.9,20171008
23:42.1,0,23:42.1,0,23:42.1,185,23:42.1,13.6,23:42.1,474,23:42.1,27,23:42.1,4,23:42.1,132,23:42.1,26,23:42.1,749,23:42.1,0,23:42.1,52,23:42.1,151,23:42.1,1,23:42.1,1619,1132,23:42.1,114,23:42.1,14.13,23:42.1,0.51,23:42.1,8.2,23:42.1,20171008
23:42.4,0,23:42.4,0,23:42.4,185,23:42.4,13.6,23:42.4,475,23:42.4,27,23:42.4,3,23:42.4,132,23:42.4,27,23:42.4,749,23:42.4,0,23:42.4,28,23:42.4,151,23:42.4,1,23:42.4,1619,1132,23:42.4,114,23:42.4,14.13,23:42.4,0.51,23:42.4,8.2,23:42.4,20171008
23:42.6,0,23:42.6,0,23:42.6,185,23:42.6,13.6,23:42.6,475,23:42.6,27,23:42.6,3,23:42.6,132,23:42.6,27,23:42.6,750,23:42.6,0,23:42.6,28,23:42.6,151,23:42.6,1,23:42.6,1788,1250,23:42.6,114,23:42.6,14.13,23:42.6,0.51,23:42.6,8.2,23:42.6,20171008
23:42.9,0,23:42.9,0,23:42.9,183,23:42.9,13.6,23:42.9,476,23:42.9,27,23:42.9,0,23:42.9,132,23:42.9,27,23:42.9,750,23:42.9,0,23:42.9,75,23:42.9,151,23:42.9,1,23:42.9,1788,1250,23:42.9,114,23:42.9,14.13,23:42.9,0.51,23:42.9,8.2,23:42.9,20171008
23:43.1,0,23:43.1,0,23:43.1,183,23:43.1,13.6,23:43.1,476,23:43.1,30,23:43.1,0,23:43.1,132,23:43.1,27,23:43.1,1123,23:43.1,10,23:43.1,75,23:43.1,151,23:43.1,2,23:43.1,1777,1243,23:43.1,114,23:43.1,18.67,23:43.1,0.69,23:43.1,8.2,23:43.1,20171008
23:43.4,0,23:43.4,0,23:43.4,183,23:43.4,13.6,23:43.4,496,23:43.4,30,23:43.4,2,23:43.4,132,23:43.4,45,23:43.4,1123,23:43.4,10,23:43.4,19,23:43.4,151,23:43.4,2,23:43.4,1777,1243,23:43.4,114,23:43.4,18.67,23:43.4,0.69,23:43.4,8.2,23:43.4,20171008
23:43.6,0,23:43.6,0,23:43.6,183,23:43.6,13.8,23:43.6,496,23:43.6,29,23:43.6,2,23:43.6,132,23:43.6,45,23:43.6,1261,23:43.6,12,23:43.6,19,23:43.6,151,23:43.6,2,23:43.6,1696,1186,23:43.6,114,23:43.6,19.07,23:43.6,0.58,23:43.6,8.2,23:43.6,20171008
23:43.9,0,23:43.9,0,23:43.9,183,23:43.9,13.8,23:43.9,521,23:43.9,29,23:43.9,2,23:43.9,131,23:43.9,51,23:43.9,1261,23:43.9,12,23:43.9,69,23:43.9,150,23:43.9,2,23:43.9,1696,1186,23:43.9,114,23:43.9,19.07,23:43.9,0.58,23:43.9,8.2,23:43.9,20171008
23:44.1,0,23:44.1,0,23:44.1,183,23:44.1,13.8,23:44.1,521,23:44.1,27,23:44.1,2,23:44.1,131,23:44.1,51,23:44.1,1323,23:44.1,12,23:44.1,69,23:44.1,150,23:44.1,6,23:44.1,1590,1112,23:44.1,114,23:44.1,19.24,23:44.1,1.78,23:44.1,8.2,23:44.1,20171008
23:44.4,0,23:44.4,0,23:44.4,183,23:44.4,13.8,23:44.4,547,23:44.4,27,23:44.4,3,23:44.4,131,23:44.4,54,23:44.4,1323,23:44.4,12,23:44.4,98,23:44.4,150,23:44.4,6,23:44.4,1590,1112,23:44.4,114,23:44.4,19.24,23:44.4,1.78,23:44.4,8.2,23:44.4,20171008
23:44.6,0,23:44.6,0,23:44.6,183,23:44.6,13.8,23:44.6,547,23:44.6,29,23:44.6,3,23:44.6,131,23:44.6,54,23:44.6,1417,23:44.6,13,23:44.6,98,23:44.6,150,23:44.6,7,23:44.6,1926,1347,23:44.6,114,23:44.6,17.83,23:44.6,1.94,23:44.6,8.2,23:44.6,20171008
23:44.9,0,23:44.9,1,23:44.9,183,23:44.9,13.8,23:44.9,575,23:44.9,29,23:44.9,6,23:44.9,131,23:44.9,55,23:44.9,1605,23:44.9,20,23:44.9,30,23:44.9,150,23:44.9,7,23:44.9,2252,1575,23:44.9,114,23:44.9,17.83,23:44.9,1.94,23:44.9,8.2,23:44.9,20171008
23:45.1,0,23:45.1,1,23:45.1,183,23:45.1,13.8,23:45.1,575,23:45.1,37,23:45.1,6,23:45.1,131,23:45.1,55,23:45.1,1684,23:45.1,20,23:45.1,30,23:45.1,150,23:45.1,8,23:45.1,2179,1524,23:45.1,114,23:45.1,18.18,23:45.1,1.37,23:45.1,8.2,23:45.1,20171008
23:45.4,0,23:45.4,1,23:45.4,181,23:45.4,13.8,23:45.4,630,23:45.4,37,23:45.4,7,23:45.4,131,23:45.4,58,23:45.4,1684,23:45.4,20,23:45.4,29,23:45.4,151,23:45.4,8,23:45.4,2179,1524,23:45.4,114,23:45.4,18.18,23:45.4,1.37,23:45.4,8.2,23:45.4,20171008
23:45.6,0,23:45.6,1,23:45.6,181,23:45.6,13.8,23:45.6,630,23:45.6,34,23:45.6,7,23:45.6,131,23:45.6,58,23:45.6,1806,23:45.6,19,23:45.6,29,23:45.6,151,23:45.6,12,23:45.6,1992,1393,23:45.6,114,23:45.6,18.7,23:45.6,1.7,23:45.6,8.2,23:45.6,20171008
23:45.9,0,23:45.9,1,23:45.9,181,23:45.9,13.8,23:45.9,688,23:45.9,34,23:45.9,10,23:45.9,131,23:45.9,58,23:45.9,1806,23:45.9,19,23:45.9,6,23:45.9,151,23:45.9,12,23:45.9,1992,1393,23:45.9,114,23:45.9,18.7,23:45.9,1.7,23:45.9,8.2,23:45.9,20171008
23:46.1,0,23:46.1,4,23:46.1,181,23:46.1,13.8,23:46.1,688,23:46.1,29,23:46.1,10,23:46.1,131,23:46.1,58,23:46.1,1921,23:46.1,19,23:46.1,6,23:46.1,151,23:46.1,13,23:46.1,1652,1155,23:46.1,114,23:46.1,19.26,23:46.1,2.4,23:46.1,8.2,23:46.1,20171008
23:46.4,0,23:46.4,4,23:46.4,181,23:46.4,13.8,23:46.4,720,23:46.4,29,23:46.4,11,23:46.4,129,23:46.4,59,23:46.4,1921,23:46.4,19,23:46.4,36,23:46.4,150,23:46.4,13,23:46.4,1652,1155,23:46.4,114,23:46.4,19.26,23:46.4,2.4,23:46.4,8.2,23:46.4,20171008
