Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,Build Date,Timestamp,ECO,Timestamp,Gallon Trip,Timestamp,Wiretap
2017/10/06 03:17:49.572,0,2017/10/06 03:17:49.572,0,2017/10/06 03:17:49.572,181,2017/10/06 03:17:49.573,13.0,2017/10/06 03:17:49.573,270,2017/10/06 03:17:49.573,19,2017/10/06 03:17:49.573,19,2017/10/06 03:17:49.573,161,2017/10/06 03:17:49.573,2,2017/10/06 03:17:49.573,792,2017/10/06 03:17:49.573,0,2017/10/06 03:17:49.574,100,2017/10/06 03:17:49.574,133,2017/10/06 03:17:49.574,0,2017/10/06 03:17:49.574,708,2017/10/06 03:17:49.574,108,2017/10/06 03:17:49.574,12.56,2017/10/06 03:17:49.574,20171004,2017/10/06 03:17:49.575,0.00,2017/10/06 03:17:49.575,4.39,2017/10/06 03:17:49.575,0
2017/10/06 03:17:49.821,0,2017/10/06 03:17:49.821,0,2017/10/06 03:17:49.821,181,2017/10/06 03:17:49.821,13.0,2017/10/06 03:17:49.821,270,2017/10/06 03:17:49.821,19,2017/10/06 03:17:49.821,19,2017/10/06 03:17:49.822,161,2017/10/06 03:17:49.822,10,2017/10/06 03:17:49.822,748,2017/10/06 03:17:49.822,0,2017/10/06 03:17:49.822,100,2017/10/06 03:17:49.822,133,2017/10/06 03:17:49.822,0,2017/10/06 03:17:49.822,814,2017/10/06 03:17:49.822,108,2017/10/06 03:17:49.822,12.77,2017/10/06 03:17:49.822,20171004,2017/10/06 03:17:49.822,0.00,2017/10/06 03:17:49.822,4.39,2017/10/06 03:17:49.823,0
2017/10/06 03:17:50.071,0,2017/10/06 03:17:50.071,0,2017/10/06 03:17:50.071,181,2017/10/06 03:17:50.071,13.1,2017/10/06 03:17:50.071,270,2017/10/06 03:17:50.071,19,2017/10/06 03:17:50.071,19,2017/10/06 03:17:50.071,161,2017/10/06 03:17:50.071,10,2017/10/06 03:17:50.071,745,2017/10/06 03:17:50.071,0,2017/10/06 03:17:50.071,100,2017/10/06 03:17:50.071,133,2017/10/06 03:17:50.071,0,2017/10/06 03:17:50.072,814,2017/10/06 03:17:50.072,108,2017/10/06 03:17:50.072,12.77,2017/10/06 03:17:50.072,20171004,2017/10/06 03:17:50.072,0.00,2017/10/06 03:17:50.072,4.39,2017/10/06 03:17:50.072,0
2017/10/06 03:17:50.321,0,2017/10/06 03:17:50.321,0,2017/10/06 03:17:50.321,181,2017/10/06 03:17:50.321,13.1,2017/10/06 03:17:50.322,270,2017/10/06 03:17:50.322,19,2017/10/06 03:17:50.322,20,2017/10/06 03:17:50.322,161,2017/10/06 03:17:50.322,34,2017/10/06 03:17:50.322,746,2017/10/06 03:17:50.322,0,2017/10/06 03:17:50.322,100,2017/10/06 03:17:50.322,133,2017/10/06 03:17:50.322,0,2017/10/06 03:17:50.323,880,2017/10/06 03:17:50.323,108,2017/10/06 03:17:50.323,12.77,2017/10/06 03:17:50.323,20171004,2017/10/06 03:17:50.323,0.00,2017/10/06 03:17:50.323,4.39,2017/10/06 03:17:50.323,0
2017/10/06 03:17:50.572,0,2017/10/06 03:17:50.572,0,2017/10/06 03:17:50.572,181,2017/10/06 03:17:50.572,13.5,2017/10/06 03:17:50.572,271,2017/10/06 03:17:50.572,19,2017/10/06 03:17:50.572,20,2017/10/06 03:17:50.572,159,2017/10/06 03:17:50.573,34,2017/10/06 03:17:50.573,753,2017/10/06 03:17:50.573,0,2017/10/06 03:17:50.573,100,2017/10/06 03:17:50.573,133,2017/10/06 03:17:50.573,0,2017/10/06 03:17:50.573,812,2017/10/06 03:17:50.573,108,2017/10/06 03:17:50.573,12.77,2017/10/06 03:17:50.573,20171004,2017/10/06 03:17:50.573,0.00,2017/10/06 03:17:50.573,4.39,2017/10/06 03:17:50.574,0
2017/10/06 03:17:50.822,0,2017/10/06 03:17:50.822,0,2017/10/06 03:17:50.823,181,2017/10/06 03:17:50.823,13.5,2017/10/06 03:17:50.823,271,2017/10/06 03:17:50.823,19,2017/10/06 03:17:50.823,20,2017/10/06 03:17:50.823,159,2017/10/06 03:17:50.823,35,2017/10/06 03:17:50.823,761,2017/10/06 03:17:50.823,0,2017/10/06 03:17:50.823,100,2017/10/06 03:17:50.823,133,2017/10/06 03:17:50.823,0,2017/10/06 03:17:50.823,835,2017/10/06 03:17:50.824,108,2017/10/06 03:17:50.824,12.70,2017/10/06 03:17:50.824,20171004,2017/10/06 03:17:50.824,0.00,2017/10/06 03:17:50.824,4.39,2017/10/06 03:17:50.824,0
2017/10/06 03:17:51.076,0,2017/10/06 03:17:51.076,0,2017/10/06 03:17:51.076,181,2017/10/06 03:17:51.077,13.7,2017/10/06 03:17:51.077,275,2017/10/06 03:17:51.077,19,2017/10/06 03:17:51.077,20,2017/10/06 03:17:51.077,159,2017/10/06 03:17:51.077,35,2017/10/06 03:17:51.078,746,2017/10/06 03:17:51.078,0,2017/10/06 03:17:51.078,100,2017/10/06 03:17:51.078,133,2017/10/06 03:17:51.078,0,2017/10/06 03:17:51.078,871,2017/10/06 03:17:51.079,108,2017/10/06 03:17:51.079,12.77,2017/10/06 03:17:51.079,20171004,2017/10/06 03:17:51.079,0.00,2017/10/06 03:17:51.079,4.39,2017/10/06 03:17:51.079,0
2017/10/06 03:17:51.324,0,2017/10/06 03:17:51.324,0,2017/10/06 03:17:51.324,181,2017/10/06 03:17:51.324,13.7,2017/10/06 03:17:51.324,275,2017/10/06 03:17:51.324,19,2017/10/06 03:17:51.324,20,2017/10/06 03:17:51.325,159,2017/10/06 03:17:51.325,36,2017/10/06 03:17:51.325,755,2017/10/06 03:17:51.325,0,2017/10/06 03:17:51.325,100,2017/10/06 03:17:51.325,133,2017/10/06 03:17:51.325,0,2017/10/06 03:17:51.325,843,2017/10/06 03:17:51.326,108,2017/10/06 03:17:51.326,12.77,2017/10/06 03:17:51.326,20171004,2017/10/06 03:17:51.326,0.00,2017/10/06 03:17:51.326,4.39,2017/10/06 03:17:51.326,0
2017/10/06 03:17:51.578,0,2017/10/06 03:17:51.578,0,2017/10/06 03:17:51.579,181,2017/10/06 03:17:51.579,13.7,2017/10/06 03:17:51.579,273,2017/10/06 03:17:51.579,19,2017/10/06 03:17:51.580,20,2017/10/06 03:17:51.580,159,2017/10/06 03:17:51.580,36,2017/10/06 03:17:51.581,751,2017/10/06 03:17:51.581,0,2017/10/06 03:17:51.581,100,2017/10/06 03:17:51.581,133,2017/10/06 03:17:51.582,0,2017/10/06 03:17:51.582,847,2017/10/06 03:17:51.582,108,2017/10/06 03:17:51.582,12.77,2017/10/06 03:17:51.583,20171004,2017/10/06 03:17:51.583,0.00,2017/10/06 03:17:51.583,4.39,2017/10/06 03:17:51.584,0
2017/10/06 03:17:51.824,0,2017/10/06 03:17:51.824,0,2017/10/06 03:17:51.824,181,2017/10/06 03:17:51.824,13.7,2017/10/06 03:17:51.824,273,2017/10/06 03:17:51.824,19,2017/10/06 03:17:51.824,20,2017/10/06 03:17:51.824,159,2017/10/06 03:17:51.825,36,2017/10/06 03:17:51.825,739,2017/10/06 03:17:51.825,0,2017/10/06 03:17:51.825,100,2017/10/06 03:17:51.825,133,2017/10/06 03:17:51.825,0,2017/10/06 03:17:51.825,823,2017/10/06 03:17:51.825,108,2017/10/06 03:17:51.826,12.86,2017/10/06 03:17:51.826,20171004,2017/10/06 03:17:51.826,0.00,2017/10/06 03:17:51.826,4.39,2017/10/06 03:17:51.826,0
2017/10/06 03:17:52.073,0,2017/10/06 03:17:52.073,0,2017/10/06 03:17:52.073,181,2017/10/06 03:17:52.073,13.7,2017/10/06 03:17:52.073,276,2017/10/06 03:17:52.073,19,2017/10/06 03:17:52.073,20,2017/10/06 03:17:52.073,158,2017/10/06 03:17:52.074,36,2017/10/06 03:17:52.074,749,2017/10/06 03:17:52.074,0,2017/10/06 03:17:52.074,100,2017/10/06 03:17:52.074,133,2017/10/06 03:17:52.074,0,2017/10/06 03:17:52.074,869,2017/10/06 03:17:52.074,108,2017/10/06 03:17:52.074,12.77,2017/10/06 03:17:52.074,20171004,2017/10/06 03:17:52.075,0.00,2017/10/06 03:17:52.075,4.39,2017/10/06 03:17:52.075,0
2017/10/06 03:17:52.323,0,2017/10/06 03:17:52.323,0,2017/10/06 03:17:52.323,181,2017/10/06 03:17:52.323,13.7,2017/10/06 03:17:52.323,276,2017/10/06 03:17:52.324,19,2017/10/06 03:17:52.324,19,2017/10/06 03:17:52.324,158,2017/10/06 03:17:52.324,35,2017/10/06 03:17:52.324,752,2017/10/06 03:17:52.324,0,2017/10/06 03:17:52.324,100,2017/10/06 03:17:52.324,133,2017/10/06 03:17:52.324,0,2017/10/06 03:17:52.324,800,2017/10/06 03:17:52.324,108,2017/10/06 03:17:52.324,12.77,2017/10/06 03:17:52.325,20171004,2017/10/06 03:17:52.325,0.00,2017/10/06 03:17:52.325,4.39,2017/10/06 03:17:52.325,0
2017/10/06 03:17:52.579,0,2017/10/06 03:17:52.579,0,2017/10/06 03:17:52.579,181,2017/10/06 03:17:52.580,13.7,2017/10/06 03:17:52.580,273,2017/10/06 03:17:52.580,19,2017/10/06 03:17:52.581,19,2017/10/06 03:17:52.581,156,2017/10/06 03:17:52.581,35,2017/10/06 03:17:52.582,753,2017/10/06 03:17:52.582,0,2017/10/06 03:17:52.582,100,2017/10/06 03:17:52.582,133,2017/10/06 03:17:52.583,0,2017/10/06 03:17:52.583,774,2017/10/06 03:17:52.583,108,2017/10/06 03:17:52.583,12.77,2017/10/06 03:17:52.584,20171004,2017/10/06 03:17:52.584,0.00,2017/10/06 03:17:52.584,4.39,2017/10/06 03:17:52.585,0
2017/10/06 03:17:52.824,0,2017/10/06 03:17:52.824,0,2017/10/06 03:17:52.824,181,2017/10/06 03:17:52.824,13.7,2017/10/06 03:17:52.824,273,2017/10/06 03:17:52.824,20,2017/10/06 03:17:52.824,19,2017/10/06 03:17:52.824,156,2017/10/06 03:17:52.824,37,2017/10/06 03:17:52.824,747,2017/10/06 03:17:52.825,0,2017/10/06 03:17:52.825,100,2017/10/06 03:17:52.825,133,2017/10/06 03:17:52.825,0,2017/10/06 03:17:52.825,807,2017/10/06 03:17:52.825,108,2017/10/06 03:17:52.825,12.77,2017/10/06 03:17:52.825,20171004,2017/10/06 03:17:52.825,0.00,2017/10/06 03:17:52.825,4.39,2017/10/06 03:17:52.825,0
2017/10/06 03:17:53.079,0,2017/10/06 03:17:53.079,0,2017/10/06 03:17:53.079,181,2017/10/06 03:17:53.080,13.7,2017/10/06 03:17:53.080,275,2017/10/06 03:17:53.080,20,2017/10/06 03:17:53.080,19,2017/10/06 03:17:53.081,154,2017/10/06 03:17:53.081,37,2017/10/06 03:17:53.081,700,2017/10/06 03:17:53.081,0,2017/10/06 03:17:53.082,100,2017/10/06 03:17:53.082,133,2017/10/06 03:17:53.082,0,2017/10/06 03:17:53.082,965,2017/10/06 03:17:53.083,108,2017/10/06 03:17:53.083,13.17,2017/10/06 03:17:53.083,20171004,2017/10/06 03:17:53.084,0.00,2017/10/06 03:17:53.084,4.39,2017/10/06 03:17:53.084,0
2017/10/06 03:17:53.325,0,2017/10/06 03:17:53.326,0,2017/10/06 03:17:53.326,181,2017/10/06 03:17:53.326,13.7,2017/10/06 03:17:53.326,275,2017/10/06 03:17:53.326,26,2017/10/06 03:17:53.326,20,2017/10/06 03:17:53.326,154,2017/10/06 03:17:53.327,31,2017/10/06 03:17:53.327,649,2017/10/06 03:17:53.327,0,2017/10/06 03:17:53.327,100,2017/10/06 03:17:53.327,132,2017/10/06 03:17:53.327,0,2017/10/06 03:17:53.327,1169,2017/10/06 03:17:53.328,108,2017/10/06 03:17:53.328,13.35,2017/10/06 03:17:53.328,20171004,2017/10/06 03:17:53.328,0.00,2017/10/06 03:17:53.328,4.39,2017/10/06 03:17:53.328,0
2017/10/06 03:17:53.574,0,2017/10/06 03:17:53.574,0,2017/10/06 03:17:53.574,181,2017/10/06 03:17:53.574,13.7,2017/10/06 03:17:53.574,276,2017/10/06 03:17:53.575,29,2017/10/06 03:17:53.575,20,2017/10/06 03:17:53.575,154,2017/10/06 03:17:53.575,31,2017/10/06 03:17:53.575,682,2017/10/06 03:17:53.575,0,2017/10/06 03:17:53.575,100,2017/10/06 03:17:53.575,132,2017/10/06 03:17:53.575,0,2017/10/06 03:17:53.575,1336,2017/10/06 03:17:53.575,108,2017/10/06 03:17:53.575,13.54,2017/10/06 03:17:53.576,20171004,2017/10/06 03:17:53.576,0.00,2017/10/06 03:17:53.576,4.39,2017/10/06 03:17:53.576,0
2017/10/06 03:17:53.824,0,2017/10/06 03:17:53.824,0,2017/10/06 03:17:53.824,181,2017/10/06 03:17:53.824,13.7,2017/10/06 03:17:53.824,276,2017/10/06 03:17:53.825,29,2017/10/06 03:17:53.825,20,2017/10/06 03:17:53.825,154,2017/10/06 03:17:53.825,32,2017/10/06 03:17:53.825,774,2017/10/06 03:17:53.825,0,2017/10/06 03:17:53.825,100,2017/10/06 03:17:53.825,132,2017/10/06 03:17:53.825,0,2017/10/06 03:17:53.825,1122,2017/10/06 03:17:53.825,108,2017/10/06 03:17:53.825,13.42,2017/10/06 03:17:53.826,20171004,2017/10/06 03:17:53.826,0.00,2017/10/06 03:17:53.826,4.39,2017/10/06 03:17:53.826,0
2017/10/06 03:17:54.074,0,2017/10/06 03:17:54.074,0,2017/10/06 03:17:54.074,181,2017/10/06 03:17:54.075,13.7,2017/10/06 03:17:54.075,280,2017/10/06 03:17:54.075,29,2017/10/06 03:17:54.075,20,2017/10/06 03:17:54.075,152,2017/10/06 03:17:54.075,32,2017/10/06 03:17:54.075,760,2017/10/06 03:17:54.075,0,2017/10/06 03:17:54.075,100,2017/10/06 03:17:54.075,132,2017/10/06 03:17:54.075,0,2017/10/06 03:17:54.075,1125,2017/10/06 03:17:54.076,108,2017/10/06 03:17:54.076,13.35,2017/10/06 03:17:54.076,20171004,2017/10/06 03:17:54.076,0.00,2017/10/06 03:17:54.076,4.39,2017/10/06 03:17:54.076,0
2017/10/06 03:17:54.324,0,2017/10/06 03:17:54.325,0,2017/10/06 03:17:54.325,181,2017/10/06 03:17:54.325,13.8,2017/10/06 03:17:54.325,280,2017/10/06 03:17:54.325,29,2017/10/06 03:17:54.325,20,2017/10/06 03:17:54.325,152,2017/10/06 03:17:54.325,40,2017/10/06 03:17:54.325,738,2017/10/06 03:17:54.325,0,2017/10/06 03:17:54.325,100,2017/10/06 03:17:54.325,132,2017/10/06 03:17:54.326,0,2017/10/06 03:17:54.326,1187,2017/10/06 03:17:54.326,108,2017/10/06 03:17:54.326,13.45,2017/10/06 03:17:54.326,20171004,2017/10/06 03:17:54.326,0.00,2017/10/06 03:17:54.326,4.39,2017/10/06 03:17:54.326,0
2017/10/06 03:17:54.574,0,2017/10/06 03:17:54.575,0,2017/10/06 03:17:54.575,181,2017/10/06 03:17:54.575,13.8,2017/10/06 03:17:54.575,288,2017/10/06 03:17:54.575,31,2017/10/06 03:17:54.575,20,2017/10/06 03:17:54.575,152,2017/10/06 03:17:54.575,40,2017/10/06 03:17:54.575,734,2017/10/06 03:17:54.575,0,2017/10/06 03:17:54.575,100,2017/10/06 03:17:54.575,132,2017/10/06 03:17:54.575,0,2017/10/06 03:17:54.576,1218,2017/10/06 03:17:54.576,108,2017/10/06 03:17:54.576,13.45,2017/10/06 03:17:54.576,20171004,2017/10/06 03:17:54.576,0.00,2017/10/06 03:17:54.576,4.39,2017/10/06 03:17:54.576,0
