Boost Pressure,EGT,RPM,Throttle Position,Vehicle Speed,CanBus Fuel,Timing
0,415,0,0,0,0,3.32
0,415,0,0,0,0,3.32
0,416,0,0,0,0,3.32
0,416,0,0,0,0,3.32
0,416,0,0,0,0,3.32
0,416,0,0,0,0,3.32
0,416,0,0,0,0,3.32
0,413,0,0,0,0,3.32
0,414,0,0,0,0,3.32
0,414,0,0,0,0,3.32
0,415,0,0,0,0,3.32
0,415,0,0,0,0,3.32
0,415,0,0,0,0,3.32
0,414,0,0,0,0,3.32
0,414,0,0,0,0,3.32
0,414,0,0,0,0,3.32
0,413,0,0,0,0,3.32
0,413,0,0,0,0,3.32
0,413,0,0,0,0,3.32
0,413,0,0,0,0,3.32
0,415,0,0,0,0,3.32
0,413,0,0,0,0,3.32
0,413,0,0,0,0,3.32
0,413,0,0,0,0,3.32
0,413,0,0,0,0,3.32
0,413,0,0,0,0,3.32
0,414,0,0,0,0,3.32
0,414,0,0,0,0,3.32
0,412,0,0,0,0,3.32
0,413,0,0,0,0,3.32
0,413,0,0,0,0,3.32
0,413,0,0,0,0,3.32
0,414,0,0,0,0,3.32
0,414,0,0,0,0,3.32
0,413,0,0,0,0,3.32
0,413,0,0,0,0,3.32
0,412,0,0,0,0,3.32
0,413,0,0,0,0,3.32
0,413,0,0,0,0,3.32
0,411,0,0,0,0,3.32
0,413,0,0,0,0,3.32
0,413,0,0,0,0,3.32
0,412,0,0,0,0,3.32
0,412,0,0,0,0,3.32
0,411,0,0,0,0,3.32
0,412,0,0,0,0,3.32
0,412,0,0,0,0,3.32
0,411,0,0,0,0,3.32
0,410,0,0,0,0,3.32
0,410,0,0,0,0,3.32
0,410,0,0,0,0,3.32
0,410,0,0,0,0,3.32
0,410,0,0,0,0,3.32
0,410,0,0,0,0,3.32
0,410,0,0,0,0,3.32
0,411,0,0,0,0,3.32
0,410,0,0,0,0,3.32
0,410,0,0,0,0,3.32
0,411,0,0,0,0,3.32
0,411,0,0,0,0,3.32
0,411,0,0,0,0,3.32
0,408,0,0,0,0,3.32
0,408,0,0,0,0,3.32
0,408,0,0,0,0,3.32
0,408,0,0,0,0,3.32
0,408,0,0,0,0,3.32
0,408,0,0,0,0,3.32
0,408,0,0,0,0,3.32
0,408,0,0,0,0,3.32
0,408,0,0,0,0,3.32
0,407,0,0,0,0,3.32
0,411,0,0,0,0,3.32
0,411,0,0,0,0,3.32
0,407,0,0,0,0,3.32
0,407,0,0,0,0,3.32
0,411,0,0,0,0,3.32
0,407,0,0,0,0,3.32
0,407,0,0,0,0,3.32
0,409,0,0,0,0,3.32
0,408,0,0,0,0,3.32
0,408,0,0,0,0,3.32
0,410,0,0,0,0,3.32
0,410,0,0,0,0,3.32
0,407,0,0,0,0,3.32
0,407,0,0,0,0,3.32
0,407,0,0,0,0,3.32
0,407,0,0,0,0,3.32
0,408,0,0,0,0,3.32
0,408,0,0,0,0,3.32
0,407,0,0,0,0,3.32
0,407,0,0,0,0,3.32
0,406,0,0,0,0,3.32
0,406,0,0,0,0,3.32
0,406,0,0,0,0,3.32
0,406,0,0,0,0,3.32
0,407,0,0,0,0,3.32
0,407,0,0,0,0,3.32
0,407,0,0,0,0,3.32
0,407,0,0,0,0,3.32
0,407,0,0,0,0,3.32
0,408,0,0,0,0,3.32
0,408,0,0,0,0,3.32
0,406,0,0,0,0,3.32
0,407,0,0,0,0,3.32
0,407,0,0,0,0,3.32
0,406,0,0,0,0,3.32
0,406,0,0,0,0,3.32
0,406,0,0,0,0,3.32
0,406,0,0,0,0,3.32
0,404,0,0,0,0,3.32
0,404,617,0,0,1773,18.91
0,407,617,0,0,1773,18.91
0,410,1007,0,0,211,12.37
0,410,829,0,0,288,12.51
0,407,829,0,0,288,12.51
0,407,815,0,0,325,12.53
0,402,819,0,0,321,12.53
0,400,819,0,0,321,12.53
0,400,823,0,0,322,12.51
0,395,823,0,0,322,12.51
0,393,830,0,0,290,12.51
0,393,827,0,0,319,12.51
0,389,827,0,0,319,12.51
0,389,829,0,0,281,12.51
0,384,833,0,0,288,12.51
0,382,833,0,0,288,12.51
0,382,837,0,0,254,12.42
0,376,837,0,0,254,12.42
0,375,838,0,0,270,12.51
0,375,831,0,0,327,12.51
0,372,831,0,0,327,12.51
0,372,835,0,0,255,12.51
0,369,834,0,0,260,12.51
0,366,834,0,0,260,12.51
0,366,837,0,0,300,12.42
0,363,837,0,0,300,12.42
0,362,833,0,0,283,12.51
0,362,837,0,0,303,12.51
0,357,837,0,0,303,12.51
0,357,833,0,0,296,12.51
0,355,833,0,0,258,12.51
0,352,833,0,0,258,12.51
0,352,839,0,0,285,12.49
0,350,839,0,0,285,12.49
0,348,833,0,0,334,12.51
0,348,835,0,0,251,12.51
0,345,835,0,0,251,12.51
0,345,835,0,0,280,12.51
0,344,836,0,0,256,12.51
0,340,836,0,0,256,12.51
0,340,834,0,0,284,12.51
0,340,834,0,0,284,12.51
0,337,833,0,0,327,12.51
0,337,833,0,0,252,12.51
0,334,833,0,0,252,12.51
0,334,830,0,0,308,12.51
0,335,835,0,0,313,12.51
0,333,835,0,0,313,12.51
0,333,827,0,0,300,12.51
0,332,827,0,0,300,12.51
0,328,829,0,0,345,12.51
0,328,833,0,0,285,12.51
0,327,833,0,0,285,12.51
0,327,790,0,0,384,12.56
0,325,691,0,0,771,13.03
0,327,691,0,0,771,13.03
0,327,728,0,0,802,12.86
0,330,728,0,0,802,12.86
0,330,755,0,0,761,12.79
0,337,769,0,0,689,12.7
0,339,769,0,3,689,12.7
0,339,765,2,3,588,12.7
0,341,765,2,3,588,12.7
0,345,766,2,4,611,12.7
0,345,823,4,5,753,12.44
0,347,823,4,5,753,12.44
0,347,876,4,5,780,12.04
0,353,903,4,5,739,11.9
0,361,903,4,5,739,11.9
0,361,931,4,7,707,11.71
0,370,931,4,7,707,11.71
0,375,987,6,7,699,12
0,375,1073,6,7,675,13.21
0,376,1073,6,8,675,13.21
0,376,1118,6,9,627,13.82
0,383,1160,6,9,544,14.5
0,388,1160,6,9,544,14.5
0,388,1213,6,10,472,15.28
0,382,1213,6,10,472,15.28
0,389,1265,6,11,418,16.07
0,389,1301,6,11,360,16.57
0,391,1301,6,12,360,16.57
0,391,1334,6,12,408,16.73
0,384,1407,8,12,402,16.94
0,385,1407,8,12,402,16.94
0,385,1435,8,13,381,17.01
0,385,1435,8,13,381,17.01
0,384,1457,8,14,351,17.06
0,384,1463,8,14,313,17.08
0,383,1463,8,15,313,17.08
0,383,1474,8,15,344,17.1
0,382,1467,8,15,355,17.08
0,379,1467,8,15,355,17.08
0,379,1453,8,16,313,17.06
0,381,1453,8,16,313,17.06
0,379,1153,8,17,759,14.39
0,379,1180,8,17,755,14.76
0,388,1180,8,17,755,14.76
0,388,1209,8,18,721,15.25
0,393,1215,8,18,593,15.28
0,398,1215,8,19,593,15.28
0,398,1230,6,19,524,15.56
0,397,1230,6,19,524,15.56
0,395,1257,6,20,428,15.96
0,395,1274,6,20,424,16.17
0,397,1274,6,20,424,16.17
0,397,1232,6,20,155,15.67
0,395,972,0,20,0,12.3
0,388,972,0,21,0,12.3
0,388,862,0,20,75,12.46
0,379,862,0,20,75,12.46
0,373,816,0,20,312,12.53
0,373,825,0,20,285,12.51
0,369,825,0,20,285,12.51
0,369,821,0,20,209,12.53
0,364,819,0,20,235,12.53
0,356,819,0,20,235,12.53
0,356,819,0,20,287,12.53
0,354,819,0,20,287,12.53
0,351,823,0,20,294,12.51
0,351,822,0,20,200,12.51
0,347,822,0,20,200,12.51
0,347,820,0,21,231,12.51
0,348,822,0,21,290,12.51
0,348,822,0,21,290,12.51
0,348,822,0,21,299,12.53
0,344,822,0,21,299,12.53
0,339,816,0,21,278,12.53
0,339,821,0,21,240,12.53
0,337,821,0,21,240,12.53
0,337,820,0,21,253,12.51
0,332,826,0,21,283,12.51
0,335,826,0,21,283,12.51
0,335,824,0,21,260,12.51
0,332,824,0,21,260,12.51
0,333,818,0,21,238,12.53
0,333,823,0,21,285,12.51
0,329,823,0,21,285,12.51
0,329,828,0,21,281,12.51
0,325,822,0,21,255,12.51
0,324,822,0,20,255,12.51
0,324,819,0,20,208,12.53
0,325,819,0,20,208,12.53
0,324,812,0,20,290,12.53
0,324,816,0,20,328,12.53
0,324,816,0,20,328,12.53
0,324,814,0,19,282,12.53
0,323,814,0,19,282,12.53
0,322,814,0,19,310,12.53
0,322,816,0,19,267,12.53
0,319,816,0,19,267,12.53
0,320,809,0,19,248,12.53
0,320,808,0,19,269,12.53
0,318,808,0,19,269,12.53
0,318,806,0,19,339,12.53
0,318,800,0,19,386,12.56
0,317,800,0,19,386,12.56
0,317,808,0,19,303,12.53
0,316,808,0,19,303,12.53
0,316,800,0,19,359,12.56
0,317,798,0,19,397,12.56
0,315,798,0,19,397,12.56
0,315,788,0,18,381,12.56
0,316,788,0,18,381,12.56
0,317,775,0,18,459,12.63
0,317,757,0,17,463,12.63
0,317,757,0,17,463,12.63
0,317,744,0,16,597,12.7
0,320,741,0,16,563,12.7
0,323,741,0,15,563,12.7
0,323,749,0,14,626,12.7
0,324,749,0,14,626,12.7
0,330,745,0,13,598,12.7
0,330,746,0,13,672,12.7
0,333,746,0,12,672,12.7
0,333,744,0,11,633,12.79
0,335,746,0,11,720,12.79
0,338,746,0,10,720,12.79
0,338,773,0,8,483,12.63
0,342,773,0,8,483,12.63
0,340,775,0,8,403,12.63
0,340,735,0,8,666,12.79
0,343,735,0,6,666,12.79
0,343,747,0,5,565,12.7
0,345,752,0,5,692,12.7
0,345,752,0,5,692,12.7
0,345,866,6,6,838,12.11
0,351,866,6,6,838,12.11
0,361,977,8,6,847,11.9
0,361,1019,8,6,888,12.37
0,371,1019,8,7,888,12.37
0,371,1065,8,7,852,13.07
0,381,1101,8,7,893,13.57
0,397,1101,8,8,893,13.57
0,397,1154,9,8,906,14.36
0,412,1154,9,8,906,14.36
0,426,1219,12,9,1023,15.35
0,426,1281,12,9,1104,16.21
0,442,1281,12,9,1104,16.21
0,442,1561,59,10,2521,17.06
0,483,1561,59,10,2521,17.06
1,534,1685,63,12,2654,16.85
3,534,1815,62,14,2769,13.96
3,595,1815,62,14,2769,13.96
6,670,2014,60,15,2933,13.05
9,670,2165,38,15,2159,12.53
9,733,2165,38,19,2159,12.53
10,733,2180,34,19,1309,13.64
10,752,2235,33,19,889,15.63
10,744,2235,33,21,889,15.63
7,744,1947,18,21,0,14.74
7,713,1947,18,21,0,14.74
5,679,1423,0,22,0,12.91
3,679,824,0,22,313,12.53
3,655,824,0,22,313,12.53
2,655,840,0,22,150,12.49
1,633,824,0,22,249,12.51
1,615,824,0,21,249,12.51
0,615,817,0,20,330,12.53
0,602,817,0,20,330,12.53
0,586,810,0,20,303,12.53
0,586,773,0,20,476,12.63
0,576,773,0,17,476,12.63
0,576,750,0,16,481,12.7
0,565,742,0,16,628,12.79
0,557,742,0,14,628,12.79
0,557,740,0,13,579,12.79
0,548,740,0,13,579,12.79
0,544,744,0,13,682,12.7
0,544,740,0,13,663,12.86
0,536,740,0,10,663,12.86
0,536,778,0,8,539,12.63
0,533,778,0,8,539,12.63
0,526,743,0,6,541,12.7
0,526,744,0,5,641,12.7
0,521,744,0,5,641,12.7
0,516,742,0,4,607,12.79
0,516,749,0,4,871,12.77
0,512,749,0,4,871,12.77
0,512,1146,18,4,1575,17.55
0,524,1146,18,4,1575,17.55
0,550,1305,16,5,1542,16.54
0,550,1352,18,5,1551,16.66
0,576,1352,18,6,1551,16.66
0,603,1378,17,7,1694,16.71
1,603,1518,39,7,2347,16.96
1,643,1518,39,9,2347,16.96
1,643,1673,66,12,2672,15.16
1,684,1673,66,12,2672,15.16
4,732,1783,84,12,2799,13.19
6,732,1921,100,12,2913,12.84
6,790,1921,100,12,2913,12.84
6,790,2092,100,12,3136,14.9
11,853,2271,100,12,3189,16.52
11,906,2271,100,18,3189,16.52
20,906,2481,100,20,3265,18.32
20,950,2481,100,20,3265,18.32
24,982,2698,100,23,3482,19.57
26,982,2885,100,23,3493,20.69
26,999,2885,100,23,3493,20.69
25,999,3057,100,27,3433,22
25,1007,3001,100,27,3239,21.6
25,1009,3001,100,29,3239,21.6
24,1009,2375,100,30,3203,17.32
24,1004,2375,100,30,3203,17.32
24,999,2349,63,34,3044,15.75
23,999,2341,62,34,2779,13.1
23,994,2341,62,34,2779,13.1
23,994,2340,54,36,2322,11.95
21,979,2312,52,36,2029,12.79
21,957,2312,52,37,2029,12.79
19,957,2008,52,37,2505,11.67
19,946,2008,52,37,2505,11.67
17,939,1994,42,38,2336,11.85
15,939,1911,38,38,2000,11.85
15,929,1911,38,39,2000,11.85
12,929,1829,32,39,1820,11.6
11,914,1725,26,39,1743,11.53
11,901,1725,26,39,1743,11.53
10,901,1576,24,40,1777,11.25
10,893,1576,24,40,1777,11.25
8,886,1582,23,40,1673,11.27
7,886,1588,19,40,1303,11.41
7,879,1588,19,40,1303,11.41
6,879,1578,13,40,736,12.44
4,860,1563,12,40,617,12.56
4,835,1563,12,40,617,12.56
3,835,1554,12,40,594,14.01
3,808,1554,12,40,594,14.01
2,784,1618,12,39,505,14.83
2,784,1609,12,39,539,16.12
2,765,1609,12,39,539,16.12
2,765,1608,12,39,557,17.36
2,744,1608,12,39,515,17.43
2,725,1608,12,39,515,17.43
1,725,1595,12,39,507,17.39
1,709,1595,12,39,507,17.39
1,693,1582,10,38,429,17.36
1,693,1573,10,38,391,17.34
1,676,1573,10,38,391,17.34
1,676,1559,10,38,412,17.32
1,661,1548,8,38,330,17.29
1,648,1548,8,38,330,17.29
1,648,1527,8,38,291,17.25
1,631,1527,8,38,291,17.25
1,616,1491,7,38,239,17.15
1,616,1480,8,38,237,17.13
1,598,1480,8,38,237,17.13
1,598,1483,8,38,248,17.13
1,586,1491,8,38,237,17.15
1,571,1491,8,39,237,17.15
1,571,1485,8,39,237,17.13
1,558,1485,8,39,237,17.13
1,558,1488,8,39,237,17.15
1,550,1542,8,39,185,17.27
1,536,1542,8,39,185,17.27
1,536,1543,0,39,10,17.27
1,525,1543,0,39,10,17.27
1,510,1526,0,39,0,17.22
0,510,1487,0,39,0,17.15
0,506,1487,0,39,0,17.15
0,506,1433,0,38,12,17.01
0,501,1367,0,38,0,16.85
0,499,1367,0,35,0,16.85
0,499,1303,0,34,0,16.66
0,497,1228,0,34,0,15.65
0,490,1228,0,32,0,15.65
0,490,928,0,32,32,12.35
0,485,928,0,31,32,12.35
0,485,856,0,29,161,12.46
0,475,848,0,29,168,12.49
0,471,848,0,28,168,12.49
0,471,846,0,26,227,12.49
0,464,846,0,26,227,12.49
0,459,836,0,24,151,12.51
0,459,829,0,23,235,12.51
0,456,829,0,23,235,12.51
0,452,811,0,19,324,12.53
0,452,778,0,19,488,12.63
0,450,778,0,18,488,12.63
0,450,750,0,16,536,12.7
0,447,750,0,16,536,12.7
0,447,745,0,14,566,12.7
0,447,743,0,14,569,12.7
0,449,743,0,13,569,12.7
0,449,741,0,12,699,12.79
0,451,746,0,12,615,12.7
0,452,746,0,10,615,12.7
0,452,760,0,9,644,12.7
0,456,760,0,9,644,12.7
0,456,786,0,8,403,12.56
0,456,741,0,8,584,12.79
0,453,741,0,7,584,12.79
0,453,744,0,5,614,12.7
0,455,737,0,5,689,12.79
0,457,737,0,4,689,12.79
0,457,740,0,3,716,12.86
0,458,740,0,3,716,12.86
0,460,744,0,1,721,12.79
0,460,750,0,1,716,12.79
0,462,750,0,0,716,12.79
0,462,753,0,0,698,12.79
0,466,750,0,0,705,12.79
0,468,750,0,0,705,12.79
0,468,751,0,0,702,12.79
0,470,751,0,0,702,12.79
0,473,753,0,0,687,12.79
0,473,747,0,0,715,12.79
0,475,747,0,0,715,12.79
0,475,753,0,0,690,12.79
0,476,750,0,0,712,12.79
0,477,750,0,0,712,12.79
0,477,748,0,0,707,12.79
0,478,748,0,0,707,12.79
0,478,749,0,0,721,12.79
0,478,751,0,0,698,12.79
0,483,751,0,0,698,12.79
0,483,750,0,0,722,12.79
0,482,753,0,0,686,12.79
0,482,753,0,0,686,12.79
0,482,750,0,0,718,12.79
0,485,750,0,0,718,12.79
0,483,751,0,0,692,12.79
0,483,749,0,0,717,12.79
0,484,749,0,0,717,12.79
0,484,749,0,0,691,12.79
0,484,749,0,0,717,12.79
0,486,749,0,0,717,12.79
0,486,748,0,0,619,12.79
0,488,748,0,0,619,12.79
0,490,750,0,0,718,12.79
0,490,750,0,0,615,12.79
0,489,750,0,0,615,12.79
0,489,750,0,0,726,12.79
0,490,749,0,0,613,12.79
0,490,749,0,0,613,12.79
0,490,749,0,0,725,12.79
0,490,749,0,0,725,12.79
0,491,748,0,0,609,12.79
0,491,750,0,0,721,12.79
0,491,750,0,0,721,12.79
0,491,750,0,0,604,12.79
0,491,750,0,0,729,12.79
0,492,750,0,0,729,12.79
0,492,749,0,0,611,12.79
0,492,749,0,0,611,12.79
0,491,750,0,0,722,12.79
0,491,753,0,0,594,12.79
0,491,753,0,0,594,12.79
0,491,749,0,0,723,12.79
0,493,750,0,0,606,12.79
0,492,750,0,0,606,12.79
0,492,750,0,0,720,12.79
0,494,750,0,0,720,12.79
0,494,748,0,0,610,12.79
0,493,751,0,0,719,12.79
0,493,751,0,0,719,12.79
0,493,749,0,0,614,12.79
0,494,753,0,0,714,12.79
0,493,753,0,0,714,12.79
0,493,752,0,0,597,12.79
0,493,752,0,0,597,12.79
0,490,748,0,0,733,12.79
0,490,751,0,0,599,12.79
0,493,751,0,0,599,12.79
0,493,748,0,0,670,12.79
0,490,753,0,0,713,12.79
0,494,753,0,0,713,12.79
0,494,750,0,0,659,12.79
0,492,750,0,0,659,12.79
0,492,749,0,0,723,12.79
0,492,749,0,0,665,12.79
0,492,749,0,0,665,12.79
0,492,749,0,0,732,12.79
0,490,749,0,0,732,12.79
0,491,749,0,0,655,12.79
0,491,746,0,0,736,12.79
0,492,746,0,0,736,12.79
0,492,748,0,0,664,12.79
0,492,749,0,0,737,12.79
0,492,749,0,0,737,12.79
0,492,749,0,0,658,12.79
0,491,749,0,0,658,12.79
0,491,750,0,0,730,12.79
0,491,750,0,0,647,12.79
0,492,750,0,0,647,12.79
0,491,748,0,0,728,12.79
0,491,751,0,0,650,12.79
0,491,751,0,0,650,12.79
0,491,750,0,0,726,12.79
0,491,750,0,0,726,12.79
0,492,750,0,0,653,12.79
0,492,750,0,0,726,12.79
0,492,750,0,0,726,12.79
0,492,747,0,0,663,12.79
0,493,750,0,0,717,12.79
0,493,750,0,0,717,12.79
0,493,749,0,0,661,12.79
0,492,749,0,0,661,12.79
0,491,750,0,0,717,12.79
0,491,750,0,0,659,12.79
0,491,750,0,0,659,12.79
0,491,749,0,0,721,12.79
0,490,748,0,0,661,12.79
0,490,748,0,0,661,12.79
0,490,748,0,0,724,12.79
0,490,748,0,0,724,12.79
0,492,751,0,0,677,12.79
0,492,751,0,0,697,12.79
0,489,751,0,0,697,12.79
0,489,752,0,0,676,12.79
0,490,754,0,0,685,12.79
0,492,754,0,0,685,12.79
0,492,751,0,0,681,12.79
0,489,751,0,0,681,12.79
0,490,753,0,0,697,12.79
0,490,750,0,0,679,12.79
0,490,750,0,0,679,12.79
0,490,751,0,0,689,12.79
0,488,754,0,0,667,12.79
0,489,754,0,0,667,12.79
0,489,746,0,0,708,12.79
0,489,746,0,0,708,12.79
0,488,752,0,0,674,12.79
0,488,748,0,0,697,12.79
0,489,748,0,0,697,12.79
0,489,751,0,0,681,12.79
0,489,749,0,0,690,12.79
0,488,749,0,0,690,12.79
0,488,752,0,0,674,12.79
0,489,752,0,0,674,12.79
0,488,750,0,0,689,12.79
0,488,749,0,0,675,12.79
0,489,749,0,0,675,12.79
0,489,751,0,0,687,12.79
0,488,753,0,0,660,12.79
0,488,753,0,0,660,12.79
0,488,748,0,0,689,12.79
0,487,748,0,0,689,12.79
0,485,747,0,0,692,12.79
0,485,753,0,0,688,12.79
0,485,753,0,0,688,12.79
0,485,750,0,0,674,12.79
0,485,748,0,0,706,12.79
0,486,748,0,0,706,12.79
0,486,750,0,0,681,12.79
0,487,750,0,0,681,12.79
0,486,749,0,0,732,12.79
0,486,750,0,0,609,12.79
0,485,750,0,0,609,12.79
0,485,749,0,0,735,12.79
0,486,749,0,0,735,12.79
0,486,750,0,0,614,12.79
0,486,753,0,0,725,12.79
0,486,753,0,0,725,12.79
0,484,749,0,0,599,12.79
0,484,748,0,0,729,12.79
0,485,748,0,0,729,12.79
0,485,751,0,0,606,12.79
0,486,751,0,0,606,12.79
0,486,749,0,0,733,12.79
0,486,753,0,0,597,12.79
0,484,753,0,0,597,12.79
0,484,748,0,0,741,12.79
0,483,747,0,0,611,12.79
0,485,747,0,0,611,12.79
0,485,749,0,0,737,12.79
0,485,749,0,0,737,12.79
0,483,753,0,0,598,12.79
0,483,749,0,0,733,12.79
0,484,749,0,0,733,12.79
0,484,749,0,0,607,12.79
0,484,749,0,0,738,12.79
0,485,749,0,0,738,12.79
0,485,755,0,0,574,12.79
0,484,755,0,0,574,12.79
0,493,1008,14,0,2038,17.67
0,493,1256,50,0,2231,15.79
0,528,1256,50,0,2231,15.79
0,528,1331,56,2,2372,16.52
0,562,1416,51,2,2532,16.73
0,598,1416,51,4,2532,16.73
1,598,1551,48,7,2631,16.66
1,637,1551,48,7,2631,16.66
