PSI,EGT,RPM,TPS,CanBus Fuel,Timing
0,500,753,0,1091,13.24
0,500,753,0,1038,13.24
0,498,751,0,1043,13.26
0,498,750,0,1075,13.26
0,499,751,0,1040,13.26
0,499,746,0,1089,13.26
0,500,750,0,1075,13.26
0,500,750,0,1079,13.26
0,499,749,0,1074,13.26
0,499,744,0,1144,13.26
0,498,748,0,1132,13.26
0,498,751,0,1102,13.26
0,499,746,0,1140,13.26
0,499,752,0,1041,13.24
0,498,749,0,1101,13.26
0,498,751,0,1043,13.26
0,500,752,0,1041,13.24
0,500,752,0,1060,13.24
0,498,748,0,1048,13.26
0,498,746,0,1078,13.26
0,497,748,0,1078,13.26
0,497,750,0,1077,13.26
0,498,749,0,1073,13.26
0,498,746,0,1138,13.26
0,498,751,0,1075,13.26
0,498,749,0,1102,13.26
0,500,745,0,1145,13.26
0,500,751,0,1107,13.26
0,497,749,0,1099,13.26
0,497,750,0,1047,13.26
0,497,751,0,1038,13.24
0,497,747,0,1052,13.26
0,497,752,0,1046,13.26
0,497,751,0,1066,13.26
0,497,749,0,1048,13.26
0,497,751,0,1077,13.26
0,496,750,0,1069,13.26
0,496,744,0,1142,13.26
0,498,747,0,1086,13.26
0,498,747,0,1136,13.26
0,496,749,0,1135,13.26
0,496,745,0,1113,13.26
0,496,753,0,1135,13.26
0,496,752,0,1051,13.26
0,495,750,0,1104,13.26
0,495,751,0,1050,13.26
0,497,755,0,1041,13.26
0,497,749,0,1078,13.26
0,496,752,0,1042,13.26
0,496,747,0,1082,13.26
0,496,750,0,1075,13.26
0,496,749,0,1082,13.26
0,496,750,0,1081,13.26
0,496,748,0,1140,13.26
0,496,749,0,1088,13.26
0,496,749,0,1110,13.26
0,495,752,0,1136,13.26
0,495,751,0,1050,13.26
0,495,750,0,1099,13.26
0,495,751,0,1051,13.26
0,495,755,0,1032,13.24
0,495,743,0,1068,13.26
0,496,757,0,1035,13.24
0,496,745,0,1091,13.26
0,495,754,0,1046,13.26
0,495,744,0,1105,13.33
0,494,754,0,1068,13.26
0,494,747,0,1139,13.26
0,495,747,0,1090,13.26
0,495,750,0,1133,13.26
0,494,750,0,1132,13.26
0,494,745,0,1113,13.26
0,495,745,0,1116,13.26
0,495,750,0,1052,13.26
0,495,747,0,1110,13.26
0,495,754,0,1040,13.26
0,494,751,0,1045,13.26
0,494,749,0,1077,13.26
0,493,753,0,1040,13.26
0,493,747,0,1078,13.26
0,494,749,0,1073,13.26
0,494,746,0,1087,13.26
0,494,753,0,1060,13.24
0,494,751,0,1128,13.26
0,493,746,0,1093,13.26
0,493,752,0,1098,13.26
0,494,746,0,1145,13.26
0,494,753,0,1046,13.26
0,493,754,0,1093,13.24
0,493,750,0,1042,13.26
0,493,745,0,1059,13.26
0,493,754,0,1040,13.26
0,494,753,0,1042,13.26
0,494,750,0,1075,13.26
0,494,750,0,1051,13.26
0,494,754,0,1068,13.26
0,491,751,0,1069,13.24
0,491,746,0,1134,13.26
0,493,745,0,1091,13.26
0,493,750,0,1132,13.26
0,493,752,0,1135,13.26
0,493,752,0,1098,13.26
0,494,746,0,1112,13.26
0,494,749,0,1056,13.26
0,492,754,0,1087,13.24
0,492,745,0,1068,13.26
0,493,752,0,1055,13.26
0,493,753,0,1068,13.26
0,492,753,0,1068,13.26
0,492,747,0,1088,13.26
0,493,751,0,1073,13.26
0,493,750,0,1083,13.26
0,493,751,0,1070,13.26
0,493,742,0,1149,13.26
0,492,747,0,1088,13.26
0,492,750,0,1102,13.26
0,492,745,0,1138,13.33
0,492,754,0,1040,13.24
0,492,748,0,1109,13.26
0,492,752,0,1046,13.26
0,491,753,0,1039,13.24
0,491,751,0,1049,13.24
0,490,750,0,1049,13.26
0,490,752,0,1064,13.26
0,491,750,0,1049,13.26
0,491,751,0,1075,13.26
0,491,745,0,1085,13.26
0,491,749,0,1128,13.26
0,490,749,0,1076,13.26
0,490,751,0,1104,13.26
0,492,750,0,1128,13.26
0,492,752,0,1094,13.24
0,491,747,0,1111,13.26
0,491,754,0,1036,13.26
0,490,754,0,1036,13.26
0,490,749,0,1050,13.26
0,491,753,0,1031,13.26
0,491,746,0,1082,13.26
0,490,752,0,1040,13.26
0,490,751,0,1073,13.26
0,490,748,0,1078,13.26
0,490,751,0,1077,13.26
0,489,748,0,1082,13.26
0,489,745,0,1144,13.26
0,490,745,0,1144,13.26
0,490,747,0,1113,13.26
0,489,751,0,1130,13.26
0,489,751,0,1041,13.24
0,491,751,0,1041,13.24
0,491,750,0,1051,13.26
0,489,752,0,1043,13.26
0,489,753,0,1042,13.26
0,488,753,0,1042,13.26
0,488,745,0,1091,13.26
0,489,750,0,1075,13.26
0,489,749,0,1081,13.26
0,489,747,0,1082,13.26
0,489,755,0,1119,13.26
0,489,755,0,1119,13.26
0,489,749,0,1096,13.26
0,489,749,0,1096,13.26
0,489,751,0,1100,13.26
0,489,751,0,1100,13.26
0,489,753,0,1049,13.26
0,489,753,0,1049,13.26
0,489,756,0,1031,13.24
0,489,756,0,1031,13.24
0,489,749,0,1078,13.26
0,486,749,0,1078,13.26
0,486,751,0,1075,13.26
0,488,751,0,1075,13.26
0,488,749,0,1127,13.26
0,488,749,0,1127,13.26
0,488,747,0,1133,13.26
0,485,747,0,1133,13.26
0,485,748,0,1115,13.26
0,487,748,0,1115,13.26
0,487,750,0,1056,13.26
0,488,750,0,1056,13.26
0,488,752,0,1041,13.24
0,487,752,0,1041,13.24
0,487,751,0,1064,13.26
0,487,751,0,1064,13.26
0,487,747,0,1074,13.26
0,487,747,0,1074,13.26
0,487,749,0,1080,13.26
0,486,749,0,1080,13.26
0,486,746,0,1142,13.26
0,487,746,0,1142,13.26
0,487,750,0,1101,13.26
0,488,750,0,1101,13.26
0,488,754,0,1021,13.24
0,487,754,0,1021,13.24
0,487,748,0,1039,13.26
0,488,748,0,1039,13.26
0,488,885,8,1467,17.6
0,494,885,8,1467,17.6
0,494,1313,21,1374,18.68
0,535,1313,21,1374,18.68
0,535,1396,20,1246,18.89
0,578,1396,20,1246,18.89
0,578,1455,20,1122,19
0,610,1455,20,1122,19
1,610,1465,20,1081,19.04
1,630,1465,20,1081,19.04
1,630,1472,18,962,19.14
1,641,1472,18,962,19.14
1,641,1535,18,906,19.36
1,649,1535,18,906,19.36
1,649,1586,18,799,19.75
1,649,1586,18,799,19.75
2,649,1616,18,766,19.96
2,646,1616,18,766,19.96
1,646,1667,18,717,20.28
1,641,1667,18,717,20.28
1,641,1679,19,737,20.38
1,637,1696,19,758,20.44
2,637,1758,19,808,20.77
2,636,1758,19,808,20.77
2,636,1800,24,874,20.99
2,640,1800,24,874,20.99
2,640,1824,24,898,21.14
2,644,1839,24,898,21.23
2,644,1860,26,880,21.35
2,649,1860,26,880,21.35
2,649,1875,26,861,21.46
2,651,1875,26,861,21.46
3,651,1882,26,868,21.46
3,649,1882,26,868,21.46
3,649,1881,26,864,21.46
3,653,1877,26,847,21.46
3,653,1887,26,860,21.5
3,651,1887,26,860,21.5
3,651,1880,26,861,21.46
3,652,1884,26,864,21.5
3,652,1887,26,852,21.52
3,652,1883,26,854,21.49
3,652,1893,26,847,21.55
3,651,1889,26,860,21.53
3,651,1891,26,851,21.55
3,653,1891,26,851,21.55
3,653,1891,26,847,21.55
3,652,1898,26,848,21.58
3,652,1885,26,860,21.5
3,651,1895,26,848,21.58
3,651,1894,26,849,21.58
3,652,1903,26,842,21.61
3,652,1907,26,838,21.64
3,652,1906,26,834,21.64
3,652,1930,26,815,21.82
3,652,1940,26,803,21.88
3,652,1953,26,789,21.94
3,650,1967,26,781,22.03
3,650,1979,26,767,22.15
3,646,1996,26,732,22.27
3,646,1657,26,1038,20
3,653,1578,26,1180,19.43
3,653,1606,26,1194,19.58
3,674,1617,26,1191,19.64
3,674,1624,26,1187,19.74
3,693,1627,26,1172,19.74
3,693,1630,26,1175,19.76
3,711,1638,26,1163,19.79
3,711,1642,26,1173,19.82
3,725,1644,26,1179,19.85
3,725,1649,27,1169,19.89
3,741,1655,27,1153,19.92
3,741,1690,37,1860,19.63
3,776,1886,37,1924,20.77
5,776,1983,100,2020,18
5,844,2019,100,2045,18.32
6,844,2117,100,2228,19.39
6,926,2214,100,2534,20.92
17,926,2391,64,2906,23.07
17,926,2386,64,1408,22.15
15,990,1706,11,344,20.79
15,990,1561,11,229,20.01
9,933,1374,0,21,12.79
9,933,1084,0,28,12.28
3,878,927,0,87,12.28
3,834,814,0,315,12.53
3,834,769,0,460,12.63
3,803,767,0,527,12.63
2,803,759,0,551,12.63
2,776,752,0,561,12.7
1,776,745,0,584,12.7
1,751,747,0,499,12.7
0,751,750,0,519,12.7
0,728,745,0,531,12.7
0,728,743,0,581,12.7
0,704,735,0,690,12.79
0,704,706,0,867,13.1
0,704,701,0,979,13.17
0,692,727,0,996,13.17
0,692,734,0,1037,13.24
0,676,742,0,1019,13.24
0,666,744,0,1040,13.24
0,666,762,2,1110,13.35
0,666,791,2,969,13.8
0,658,979,15,1318,17.46
0,665,1134,15,1159,17.61
0,665,1228,16,1271,18.74
0,686,1281,16,1285,18.55
0,686,1321,20,1307,18.73
0,686,1347,20,1330,18.77
1,714,1379,22,1258,18.86
1,714,1371,22,1277,18.82
1,740,1373,23,1294,18.82
1,740,1387,23,1323,18.51
2,760,1482,46,1762,16.39
2,760,1537,46,1778,15.33
2,799,1584,41,1799,15.67
2,799,1670,41,1761,16.36
4,848,1699,38,1668,16.46
4,848,1721,38,1631,16.56
5,890,1732,38,1635,16.8
5,890,1756,38,1597,16.92
5,919,1765,36,1524,16.96
5,919,1767,36,1519,16.96
6,937,1756,34,1285,20.42
6,937,1681,34,1175,20.07
6,930,1620,21,1082,19.76
6,930,1575,21,996,19.54
5,913,1464,17,790,18.89
5,913,1395,17,752,18.22
4,883,1372,17,653,18.17
4,883,1353,17,601,18.16
3,852,1324,10,551,18.33
3,852,1304,10,526,18.31
2,821,1295,10,492,19.01
2,821,1298,10,494,19.3
1,790,1291,10,529,19.21
1,790,1291,10,561,19.23
1,766,1294,10,601,19.21
1,766,1301,10,589,19.28
1,743,1313,12,635,19.26
1,743,1320,12,641,19.28
1,725,1322,12,664,19.25
1,725,1323,12,645,19.28
1,710,1325,12,645,19.28
1,710,1323,12,638,19.28
1,698,1326,12,625,19.28
1,698,1321,12,571,19.34
1,684,1323,12,572,19.34
1,684,1326,12,594,19.32
1,669,1330,12,557,19.35
1,669,1324,12,548,19.35
1,657,1339,11,552,19.36
1,657,1334,11,546,19.36
1,643,1336,10,514,19.39
1,643,1336,10,522,19.39
1,631,1339,10,518,19.4
1,631,1338,10,488,19.42
1,619,1329,10,474,19.41
1,619,1341,10,469,19.43
0,605,1324,8,448,19.43
0,605,1302,8,381,19.44
0,594,1101,2,46,13.73
0,594,990,2,21,12.28
0,577,838,0,216,12.49
0,577,750,0,531,12.7
0,562,746,0,526,12.7
0,562,749,0,552,12.7
0,551,747,0,571,12.7
0,551,750,0,627,12.7
0,541,751,0,553,12.7
0,541,747,0,626,12.7
0,532,747,0,648,12.7
0,532,748,0,612,12.7
0,524,749,0,647,12.7
0,524,747,0,567,12.7
0,519,747,0,634,12.7
0,519,751,0,567,12.7
0,512,746,0,569,12.7
0,512,748,0,573,12.7
0,505,748,0,594,12.7
0,505,745,0,633,12.7
0,501,743,0,669,12.79
0,501,735,0,753,12.86
0,495,728,0,830,12.86
0,495,726,0,887,13
0,492,729,0,939,13
0,492,737,0,954,13.1
0,492,739,0,969,13.1
0,492,741,0,1047,13.17
0,492,747,0,982,13.1
0,492,740,0,1049,13.17
0,492,746,0,1076,13.17
0,492,747,0,1049,13.17
0,494,775,0,919,12.86
0,494,793,0,704,12.56
0,495,785,0,608,12.56
0,495,773,0,629,12.63
0,492,731,0,785,12.86
0,492,716,0,900,13
0,487,717,0,1000,13.17
0,487,730,0,1016,13.17
0,488,743,0,1003,13.17
0,488,749,0,1045,13.1
0,489,755,0,967,13.1
0,489,752,0,1023,13.1
0,491,746,0,1035,13.1
0,491,739,0,1034,13.17
0,490,731,0,1112,13.24
0,490,734,0,1044,13.24
0,492,741,0,1103,13.26
0,492,748,0,1038,13.24
0,494,747,0,1048,13.26
0,494,750,0,1051,13.26
0,497,745,0,1063,13.26
0,497,764,0,1030,13.24
0,500,756,0,1007,13.24
0,500,741,0,1080,13.26
0,503,743,0,1083,13.26
0,503,759,0,1035,13.24
0,507,766,0,992,13.1
0,507,718,0,1142,13.26
0,507,719,0,1169,13.35
0,507,740,0,1168,13.35
0,510,748,0,1179,13.35
0,510,747,0,1175,13.35
0,514,743,0,1186,13.42
0,514,750,0,1128,13.35
0,514,763,6,758,13.33
0,514,668,6,977,13.73
0,517,531,6,1433,16.64
0,517,630,6,1453,17.81
0,515,909,0,1240,13.45
0,515,908,0,990,12.79
0,527,808,0,1051,13.24
0,527,779,0,1099,13.24
0,530,760,0,1070,13.26
0,530,755,0,1094,13.26
0,531,744,0,1128,13.26
0,531,729,0,898,13.54
0,530,641,12,1231,14.36
0,530,762,12,1496,17.81
0,532,1143,22,1492,17.68
0,532,1254,22,1404,16.28
0,564,1164,17,581,15.58
0,564,777,17,1142,13.35
0,580,858,13,1057,14.62
0,580,876,13,1074,15.07
0,578,539,13,1164,14.03
0,578,337,13,2647,18.32
0,572,613,0,2881,18.49
0,572,1111,0,1379,13.45
0,579,990,0,950,12.21
0,579,850,0,1084,13.24
0,586,806,0,1019,13.24
0,586,770,0,1083,13.24
0,583,758,0,1073,13.24
0,583,755,0,1018,13.24
0,580,755,0,1011,13.24
0,580,803,0,808,12.63
0,576,853,0,499,12.32
0,576,798,0,542,12.56
0,566,753,0,663,12.7
0,566,749,0,580,12.7
0,557,744,0,676,12.7
0,557,754,0,581,12.7
0,545,752,0,596,12.7
0,545,750,0,596,12.7
0,537,748,0,611,12.7
0,537,755,0,587,12.7
0,530,754,0,580,12.7
0,530,744,0,627,12.7
0,520,745,0,630,12.7
0,520,744,0,688,12.7
0,513,757,0,594,12.7
0,513,751,0,649,12.7
0,505,750,0,644,12.7
0,505,751,0,636,12.7
0,497,750,0,638,12.7
0,497,748,0,580,12.7
0,493,747,0,654,12.7
0,493,752,0,604,12.7
0,484,752,0,576,12.7
0,484,749,0,604,12.7
0,479,746,0,616,12.7
0,479,752,0,593,12.7
0,472,750,0,606,12.7
0,472,753,0,576,12.7
0,468,753,0,573,12.7
0,468,746,0,654,12.7
0,462,746,0,654,12.7
0,462,751,0,633,12.7
0,458,749,0,644,12.7
0,458,747,0,585,12.7
0,456,749,0,640,12.7
0,456,750,0,595,12.7
0,452,747,0,585,12.7
0,452,749,0,593,12.7
0,446,748,0,598,12.7
0,446,749,0,623,12.7
0,442,751,0,615,12.7
0,442,750,0,589,12.7
0,439,752,0,609,12.7
0,439,748,0,652,12.7
0,433,751,0,586,12.7
0,433,750,0,644,12.7
0,432,748,0,664,12.7
0,432,750,0,652,12.7
0,428,749,0,641,12.7
0,428,748,0,588,12.7
0,425,748,0,584,12.7
0,425,749,0,607,12.7
0,422,750,0,585,12.7
0,422,751,0,604,12.7
0,420,749,0,601,12.7
0,420,748,0,598,12.7
0,416,750,0,620,12.7
0,416,750,0,598,12.7
0,415,749,0,601,12.7
0,415,750,0,648,12.7
0,411,751,0,653,12.7
0,411,752,0,639,12.7
0,410,749,0,647,12.7
0,410,747,0,591,12.7
0,409,750,0,637,12.7
0,409,753,0,606,12.7
0,405,751,0,579,12.7
0,405,750,0,607,12.7
0,404,747,0,619,12.7
0,404,747,0,623,12.7
0,402,749,0,613,12.7
0,402,749,0,608,12.7
0,402,750,0,609,12.7
0,402,750,0,657,12.7
0,398,745,0,621,12.7
0,398,745,0,621,12.7
0,398,745,0,621,12.7
0,398,745,0,621,12.7
0,398,745,0,621,12.7
0,398,745,0,621,12.7
0,398,745,0,621,12.7
0,398,745,0,621,12.7
0,398,745,0,621,12.7
0,398,745,0,621,12.7
0,398,745,0,621,12.7
