Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel,Timestamp,Fuel Temp,Timestamp,Timing
2017/01/13 09:43:19.492,0,2017/01/13 09:43:19.493,2,2017/01/13 09:43:19.493,176,2017/01/13 09:43:19.493,14.5,2017/01/13 09:43:19.493,627,2017/01/13 09:43:19.493,23,2017/01/13 09:43:19.493,20,2017/01/13 09:43:19.493,73,2017/01/13 09:43:19.493,60,2017/01/13 09:43:19.493,1617,2017/01/13 09:43:19.493,18,2017/01/13 09:43:19.493,0,2017/01/13 09:43:19.494,60,2017/01/13 09:43:19.494,41,2017/01/13 09:43:19.494,999,2017/01/13 09:43:19.494,57,2017/01/13 09:43:19.494,15.02
2017/01/13 09:43:19.745,0,2017/01/13 09:43:19.745,2,2017/01/13 09:43:19.745,176,2017/01/13 09:43:19.745,14.5,2017/01/13 09:43:19.745,626,2017/01/13 09:43:19.745,23,2017/01/13 09:43:19.745,19,2017/01/13 09:43:19.746,73,2017/01/13 09:43:19.746,60,2017/01/13 09:43:19.746,1622,2017/01/13 09:43:19.746,18,2017/01/13 09:43:19.746,1,2017/01/13 09:43:19.746,60,2017/01/13 09:43:19.746,41,2017/01/13 09:43:19.746,999,2017/01/13 09:43:19.746,57,2017/01/13 09:43:19.746,15.02
2017/01/13 09:43:19.993,0,2017/01/13 09:43:19.993,2,2017/01/13 09:43:19.993,176,2017/01/13 09:43:19.993,14.5,2017/01/13 09:43:19.993,623,2017/01/13 09:43:19.993,24,2017/01/13 09:43:19.993,20,2017/01/13 09:43:19.993,73,2017/01/13 09:43:19.993,63,2017/01/13 09:43:19.993,1622,2017/01/13 09:43:19.994,18,2017/01/13 09:43:19.994,1,2017/01/13 09:43:19.994,60,2017/01/13 09:43:19.994,41,2017/01/13 09:43:19.994,988,2017/01/13 09:43:19.994,57,2017/01/13 09:43:19.994,15.04
2017/01/13 09:43:20.243,0,2017/01/13 09:43:20.243,2,2017/01/13 09:43:20.243,176,2017/01/13 09:43:20.243,14.5,2017/01/13 09:43:20.243,623,2017/01/13 09:43:20.243,24,2017/01/13 09:43:20.243,20,2017/01/13 09:43:20.244,73,2017/01/13 09:43:20.244,63,2017/01/13 09:43:20.244,1627,2017/01/13 09:43:20.244,18,2017/01/13 09:43:20.244,1,2017/01/13 09:43:20.244,60,2017/01/13 09:43:20.244,41,2017/01/13 09:43:20.245,981,2017/01/13 09:43:20.245,57,2017/01/13 09:43:20.245,15.05
2017/01/13 09:43:20.494,0,2017/01/13 09:43:20.494,2,2017/01/13 09:43:20.494,176,2017/01/13 09:43:20.494,14.5,2017/01/13 09:43:20.494,620,2017/01/13 09:43:20.494,23,2017/01/13 09:43:20.494,19,2017/01/13 09:43:20.495,73,2017/01/13 09:43:20.495,63,2017/01/13 09:43:20.495,1627,2017/01/13 09:43:20.495,18,2017/01/13 09:43:20.495,1,2017/01/13 09:43:20.495,60,2017/01/13 09:43:20.495,41,2017/01/13 09:43:20.495,981,2017/01/13 09:43:20.496,57,2017/01/13 09:43:20.496,15.05
2017/01/13 09:43:20.744,0,2017/01/13 09:43:20.744,2,2017/01/13 09:43:20.744,176,2017/01/13 09:43:20.744,14.3,2017/01/13 09:43:20.744,620,2017/01/13 09:43:20.744,24,2017/01/13 09:43:20.744,19,2017/01/13 09:43:20.744,73,2017/01/13 09:43:20.745,63,2017/01/13 09:43:20.745,1631,2017/01/13 09:43:20.745,18,2017/01/13 09:43:20.745,1,2017/01/13 09:43:20.745,60,2017/01/13 09:43:20.745,41,2017/01/13 09:43:20.745,968,2017/01/13 09:43:20.745,57,2017/01/13 09:43:20.745,19.71
2017/01/13 09:43:20.994,0,2017/01/13 09:43:20.994,2,2017/01/13 09:43:20.994,176,2017/01/13 09:43:20.994,14.3,2017/01/13 09:43:20.994,617,2017/01/13 09:43:20.994,24,2017/01/13 09:43:20.995,19,2017/01/13 09:43:20.995,73,2017/01/13 09:43:20.995,60,2017/01/13 09:43:20.995,1636,2017/01/13 09:43:20.995,18,2017/01/13 09:43:20.995,2,2017/01/13 09:43:20.995,60,2017/01/13 09:43:20.995,41,2017/01/13 09:43:20.995,968,2017/01/13 09:43:20.995,57,2017/01/13 09:43:20.995,19.71
2017/01/13 09:43:21.244,0,2017/01/13 09:43:21.244,2,2017/01/13 09:43:21.244,176,2017/01/13 09:43:21.244,14.5,2017/01/13 09:43:21.244,614,2017/01/13 09:43:21.245,23,2017/01/13 09:43:21.245,19,2017/01/13 09:43:21.245,73,2017/01/13 09:43:21.245,60,2017/01/13 09:43:21.245,1636,2017/01/13 09:43:21.245,18,2017/01/13 09:43:21.245,2,2017/01/13 09:43:21.245,60,2017/01/13 09:43:21.245,41,2017/01/13 09:43:21.245,968,2017/01/13 09:43:21.245,57,2017/01/13 09:43:21.246,19.72
2017/01/13 09:43:21.494,0,2017/01/13 09:43:21.494,2,2017/01/13 09:43:21.494,176,2017/01/13 09:43:21.495,14.5,2017/01/13 09:43:21.495,614,2017/01/13 09:43:21.495,23,2017/01/13 09:43:21.495,19,2017/01/13 09:43:21.495,73,2017/01/13 09:43:21.495,60,2017/01/13 09:43:21.495,1642,2017/01/13 09:43:21.495,18,2017/01/13 09:43:21.495,2,2017/01/13 09:43:21.495,60,2017/01/13 09:43:21.495,41,2017/01/13 09:43:21.496,969,2017/01/13 09:43:21.496,57,2017/01/13 09:43:21.496,19.72
2017/01/13 09:43:21.744,0,2017/01/13 09:43:21.744,2,2017/01/13 09:43:21.744,176,2017/01/13 09:43:21.744,14.5,2017/01/13 09:43:21.744,609,2017/01/13 09:43:21.744,23,2017/01/13 09:43:21.744,19,2017/01/13 09:43:21.744,73,2017/01/13 09:43:21.745,58,2017/01/13 09:43:21.745,1640,2017/01/13 09:43:21.745,18,2017/01/13 09:43:21.745,2,2017/01/13 09:43:21.745,60,2017/01/13 09:43:21.745,41,2017/01/13 09:43:21.745,969,2017/01/13 09:43:21.745,57,2017/01/13 09:43:21.745,19.72
2017/01/13 09:43:21.994,0,2017/01/13 09:43:21.994,2,2017/01/13 09:43:21.994,176,2017/01/13 09:43:21.994,14.5,2017/01/13 09:43:21.994,609,2017/01/13 09:43:21.994,23,2017/01/13 09:43:21.994,19,2017/01/13 09:43:21.995,73,2017/01/13 09:43:21.995,58,2017/01/13 09:43:21.995,1640,2017/01/13 09:43:21.995,18,2017/01/13 09:43:21.995,2,2017/01/13 09:43:21.995,60,2017/01/13 09:43:21.995,42,2017/01/13 09:43:21.995,954,2017/01/13 09:43:21.995,57,2017/01/13 09:43:21.995,19.72
2017/01/13 09:43:22.244,0,2017/01/13 09:43:22.244,3,2017/01/13 09:43:22.244,176,2017/01/13 09:43:22.244,14.5,2017/01/13 09:43:22.244,607,2017/01/13 09:43:22.245,23,2017/01/13 09:43:22.245,19,2017/01/13 09:43:22.245,73,2017/01/13 09:43:22.245,60,2017/01/13 09:43:22.245,1643,2017/01/13 09:43:22.245,18,2017/01/13 09:43:22.245,0,2017/01/13 09:43:22.245,60,2017/01/13 09:43:22.245,42,2017/01/13 09:43:22.245,956,2017/01/13 09:43:22.245,57,2017/01/13 09:43:22.246,19.74
2017/01/13 09:43:22.494,0,2017/01/13 09:43:22.494,3,2017/01/13 09:43:22.494,176,2017/01/13 09:43:22.495,14.5,2017/01/13 09:43:22.495,604,2017/01/13 09:43:22.495,23,2017/01/13 09:43:22.495,19,2017/01/13 09:43:22.495,73,2017/01/13 09:43:22.495,62,2017/01/13 09:43:22.495,1643,2017/01/13 09:43:22.495,18,2017/01/13 09:43:22.495,0,2017/01/13 09:43:22.495,60,2017/01/13 09:43:22.495,42,2017/01/13 09:43:22.495,956,2017/01/13 09:43:22.496,57,2017/01/13 09:43:22.496,19.74
2017/01/13 09:43:22.744,0,2017/01/13 09:43:22.745,3,2017/01/13 09:43:22.745,176,2017/01/13 09:43:22.745,14.6,2017/01/13 09:43:22.745,604,2017/01/13 09:43:22.745,23,2017/01/13 09:43:22.746,19,2017/01/13 09:43:22.746,73,2017/01/13 09:43:22.746,62,2017/01/13 09:43:22.746,1643,2017/01/13 09:43:22.746,18,2017/01/13 09:43:22.746,0,2017/01/13 09:43:22.746,60,2017/01/13 09:43:22.746,42,2017/01/13 09:43:22.746,960,2017/01/13 09:43:22.746,57,2017/01/13 09:43:22.746,19.74
2017/01/13 09:43:22.994,0,2017/01/13 09:43:22.995,3,2017/01/13 09:43:22.995,176,2017/01/13 09:43:22.995,14.6,2017/01/13 09:43:22.995,599,2017/01/13 09:43:22.995,23,2017/01/13 09:43:22.995,19,2017/01/13 09:43:22.995,73,2017/01/13 09:43:22.995,62,2017/01/13 09:43:22.995,1645,2017/01/13 09:43:22.995,18,2017/01/13 09:43:22.996,0,2017/01/13 09:43:22.996,60,2017/01/13 09:43:22.996,42,2017/01/13 09:43:22.996,960,2017/01/13 09:43:22.996,57,2017/01/13 09:43:22.996,19.74
2017/01/13 09:43:23.245,0,2017/01/13 09:43:23.245,2,2017/01/13 09:43:23.246,176,2017/01/13 09:43:23.246,14.6,2017/01/13 09:43:23.246,599,2017/01/13 09:43:23.495,23,2017/01/13 09:43:23.495,19,2017/01/13 09:43:23.495,73,2017/01/13 09:43:23.495,62,2017/01/13 09:43:23.495,1645,2017/01/13 09:43:23.495,18,2017/01/13 09:43:23.496,0,2017/01/13 09:43:23.496,60,2017/01/13 09:43:23.496,42,2017/01/13 09:43:23.496,1006,2017/01/13 09:43:23.496,57,2017/01/13 09:43:23.496,19.72
2017/01/13 09:43:23.744,0,2017/01/13 09:43:23.744,2,2017/01/13 09:43:23.744,176,2017/01/13 09:43:23.745,14.5,2017/01/13 09:43:23.745,595,2017/01/13 09:43:23.745,24,2017/01/13 09:43:23.745,19,2017/01/13 09:43:23.745,73,2017/01/13 09:43:23.745,58,2017/01/13 09:43:23.745,1647,2017/01/13 09:43:23.745,18,2017/01/13 09:43:23.746,0,2017/01/13 09:43:23.746,60,2017/01/13 09:43:23.746,42,2017/01/13 09:43:23.746,1006,2017/01/13 09:43:23.746,57,2017/01/13 09:43:23.746,19.72
2017/01/13 09:43:23.995,0,2017/01/13 09:43:23.995,2,2017/01/13 09:43:23.995,176,2017/01/13 09:43:23.995,14.5,2017/01/13 09:43:23.995,595,2017/01/13 09:43:23.995,24,2017/01/13 09:43:23.995,19,2017/01/13 09:43:23.995,73,2017/01/13 09:43:23.996,58,2017/01/13 09:43:23.996,1647,2017/01/13 09:43:23.996,18,2017/01/13 09:43:23.996,0,2017/01/13 09:43:23.996,60,2017/01/13 09:43:23.996,42,2017/01/13 09:43:23.996,1017,2017/01/13 09:43:23.996,57,2017/01/13 09:43:23.996,19.72
2017/01/13 09:43:24.245,0,2017/01/13 09:43:24.245,2,2017/01/13 09:43:24.245,176,2017/01/13 09:43:24.245,14.5,2017/01/13 09:43:24.245,595,2017/01/13 09:43:24.245,24,2017/01/13 09:43:24.245,19,2017/01/13 09:43:24.246,73,2017/01/13 09:43:24.246,58,2017/01/13 09:43:24.246,1647,2017/01/13 09:43:24.246,18,2017/01/13 09:43:24.246,0,2017/01/13 09:43:24.246,60,2017/01/13 09:43:24.246,42,2017/01/13 09:43:24.246,1026,2017/01/13 09:43:24.246,57,2017/01/13 09:43:24.246,19.72
2017/01/13 09:43:24.496,0,2017/01/13 09:43:24.496,2,2017/01/13 09:43:24.496,176,2017/01/13 09:43:24.496,14.5,2017/01/13 09:43:24.496,593,2017/01/13 09:43:24.496,24,2017/01/13 09:43:24.496,19,2017/01/13 09:43:24.496,73,2017/01/13 09:43:24.496,60,2017/01/13 09:43:24.496,1647,2017/01/13 09:43:24.497,18,2017/01/13 09:43:24.497,0,2017/01/13 09:43:24.497,60,2017/01/13 09:43:24.497,42,2017/01/13 09:43:24.497,1026,2017/01/13 09:43:24.497,57,2017/01/13 09:43:24.497,19.72
2017/01/13 09:43:24.746,0,2017/01/13 09:43:24.746,2,2017/01/13 09:43:24.746,176,2017/01/13 09:43:24.746,14.5,2017/01/13 09:43:24.746,593,2017/01/13 09:43:24.746,24,2017/01/13 09:43:24.746,19,2017/01/13 09:43:24.746,73,2017/01/13 09:43:24.747,60,2017/01/13 09:43:24.747,1648,2017/01/13 09:43:24.747,18,2017/01/13 09:43:24.747,0,2017/01/13 09:43:24.747,60,2017/01/13 09:43:24.747,42,2017/01/13 09:43:24.747,1009,2017/01/13 09:43:24.747,57,2017/01/13 09:43:24.747,19.72
2017/01/13 09:43:24.996,0,2017/01/13 09:43:24.996,2,2017/01/13 09:43:24.996,176,2017/01/13 09:43:24.996,14.5,2017/01/13 09:43:24.996,593,2017/01/13 09:43:24.996,24,2017/01/13 09:43:24.997,19,2017/01/13 09:43:24.997,73,2017/01/13 09:43:24.997,62,2017/01/13 09:43:24.997,1649,2017/01/13 09:43:24.997,18,2017/01/13 09:43:24.997,0,2017/01/13 09:43:24.997,60,2017/01/13 09:43:24.997,42,2017/01/13 09:43:24.997,1009,2017/01/13 09:43:24.997,57,2017/01/13 09:43:24.998,19.72
2017/01/13 09:43:25.248,0,2017/01/13 09:43:25.249,2,2017/01/13 09:43:25.249,176,2017/01/13 09:43:25.249,14.5,2017/01/13 09:43:25.250,595,2017/01/13 09:43:25.250,24,2017/01/13 09:43:25.250,18,2017/01/13 09:43:25.251,73,2017/01/13 09:43:25.251,58,2017/01/13 09:43:25.251,1649,2017/01/13 09:43:25.252,18,2017/01/13 09:43:25.252,0,2017/01/13 09:43:25.254,60,2017/01/13 09:43:25.254,42,2017/01/13 09:43:25.254,1030,2017/01/13 09:43:25.254,57,2017/01/13 09:43:25.255,19.72
2017/01/13 09:43:25.496,0,2017/01/13 09:43:25.496,2,2017/01/13 09:43:25.497,176,2017/01/13 09:43:25.497,14.5,2017/01/13 09:43:25.497,595,2017/01/13 09:43:25.497,24,2017/01/13 09:43:25.497,18,2017/01/13 09:43:25.497,73,2017/01/13 09:43:25.497,58,2017/01/13 09:43:25.497,1643,2017/01/13 09:43:25.497,18,2017/01/13 09:43:25.497,0,2017/01/13 09:43:25.497,60,2017/01/13 09:43:25.498,42,2017/01/13 09:43:25.498,1012,2017/01/13 09:43:25.498,57,2017/01/13 09:43:25.498,19.72
2017/01/13 09:43:25.747,0,2017/01/13 09:43:25.747,2,2017/01/13 09:43:25.747,176,2017/01/13 09:43:25.747,14.5,2017/01/13 09:43:25.747,591,2017/01/13 09:43:25.747,25,2017/01/13 09:43:25.747,19,2017/01/13 09:43:25.747,73,2017/01/13 09:43:25.747,58,2017/01/13 09:43:25.747,1640,2017/01/13 09:43:25.747,18,2017/01/13 09:43:25.748,0,2017/01/13 09:43:25.748,60,2017/01/13 09:43:25.748,42,2017/01/13 09:43:25.748,1012,2017/01/13 09:43:25.748,57,2017/01/13 09:43:25.748,19.72
2017/01/13 09:43:25.997,0,2017/01/13 09:43:25.997,2,2017/01/13 09:43:25.997,176,2017/01/13 09:43:25.997,14.5,2017/01/13 09:43:25.997,591,2017/01/13 09:43:25.997,25,2017/01/13 09:43:25.997,19,2017/01/13 09:43:25.997,73,2017/01/13 09:43:25.997,58,2017/01/13 09:43:25.998,1640,2017/01/13 09:43:25.998,18,2017/01/13 09:43:25.998,0,2017/01/13 09:43:25.998,60,2017/01/13 09:43:25.998,42,2017/01/13 09:43:25.998,1028,2017/01/13 09:43:25.999,57,2017/01/13 09:43:25.999,19.71
