Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,Canbus Adjusted,CanBus Fuel %70,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,ECO,Timestamp,Gallon Trip,Timestamp,Build Date
27:27.5,0,27:27.5,2,27:27.5,185,27:27.5,14,27:27.5,613,27:27.5,18,27:27.5,4,27:27.5,116,27:27.5,54,27:27.5,1559,27:27.5,11,27:27.5,3,27:27.5,151,27:27.5,56,27:27.5,1123,785,27:27.5,110,27:27.5,17.95,27:27.5,19.9,27:27.5,8.4,27:27.5,20171008
27:27.8,0,27:27.8,2,27:27.8,185,27:27.8,14,27:27.8,618,27:27.8,20,27:27.8,4,27:27.8,116,27:27.8,54,27:27.8,1554,27:27.8,12,27:27.8,4,27:27.8,151,27:27.8,55,27:27.8,1181,826,27:27.8,110,27:27.8,17.92,27:27.8,18.58,27:27.8,8.4,27:27.8,20171008
27:28.0,0,27:28.0,2,27:28.0,185,27:28.0,14,27:28.0,618,27:28.0,20,27:28.0,4,27:28.0,116,27:28.0,54,27:28.0,1550,27:28.0,12,27:28.0,4,27:28.0,151,27:28.0,55,27:28.0,1161,812,27:28.0,110,27:28.0,17.92,27:28.0,18.58,27:28.0,8.4,27:28.0,20171008
27:28.3,0,27:28.3,2,27:28.3,185,27:28.3,14,27:28.3,621,27:28.3,19,27:28.3,4,27:28.3,116,27:28.3,54,27:28.3,1544,27:28.3,12,27:28.3,4,27:28.3,151,27:28.3,55,27:28.3,1183,827,27:28.3,110,27:28.3,17.92,27:28.3,18.7,27:28.3,8.4,27:28.3,20171008
27:28.5,0,27:28.5,2,27:28.5,185,27:28.5,14,27:28.5,621,27:28.5,19,27:28.5,4,27:28.5,116,27:28.5,54,27:28.5,1550,27:28.5,12,27:28.5,4,27:28.5,151,27:28.5,55,27:28.5,1151,805,27:28.5,110,27:28.5,17.92,27:28.5,18.7,27:28.5,8.41,27:28.5,20171008
27:28.8,0,27:28.8,2,27:28.8,186,27:28.8,13.8,27:28.8,625,27:28.8,19,27:28.8,4,27:28.8,116,27:28.8,54,27:28.8,1544,27:28.8,12,27:28.8,3,27:28.8,151,27:28.8,55,27:28.8,1127,788,27:28.8,110,27:28.8,17.92,27:28.8,20.17,27:28.8,8.41,27:28.8,20171008
27:29.0,0,27:29.0,2,27:29.0,186,27:29.0,13.8,27:29.0,628,27:29.0,19,27:29.0,4,27:29.0,116,27:29.0,55,27:29.0,1541,27:29.0,12,27:29.0,4,27:29.0,151,27:29.0,55,27:29.0,1208,845,27:29.0,110,27:29.0,17.9,27:29.0,20.17,27:29.0,8.41,27:29.0,20171008
27:29.3,0,27:29.3,2,27:29.3,186,27:29.3,14,27:29.3,628,27:29.3,40,27:29.3,4,27:29.3,116,27:29.3,55,27:29.3,1550,27:29.3,12,27:29.3,4,27:29.3,151,27:29.3,55,27:29.3,2001,1399,27:29.3,110,27:29.3,17.76,27:29.3,10.9,27:29.3,8.41,27:29.3,20171008
27:29.5,0,27:29.5,2,27:29.5,186,27:29.5,14,27:29.5,663,27:29.5,40,27:29.5,7,27:29.5,116,27:29.5,54,27:29.5,1552,27:29.5,12,27:29.5,4,27:29.5,151,27:29.5,55,27:29.5,2615,1829,27:29.5,110,27:29.5,17.76,27:29.5,10.9,27:29.5,8.41,27:29.5,20171008
27:29.8,0,27:29.8,3,27:29.8,186,27:29.8,14,27:29.8,663,27:29.8,50,27:29.8,7,27:29.8,116,27:29.8,54,27:29.8,1557,27:29.8,22,27:29.8,4,27:29.8,151,27:29.8,55,27:29.8,2953,2065,27:29.8,110,27:29.8,17.81,27:29.8,7.42,27:29.8,8.41,27:29.8,20171008
27:30.0,0,27:30.0,3,27:30.0,186,27:30.0,14,27:30.0,663,27:30.0,50,27:30.0,9,27:30.0,116,27:30.0,54,27:30.0,1562,27:30.0,22,27:30.0,4,27:30.0,151,27:30.0,55,27:30.0,2974,2080,27:30.0,110,27:30.0,17.83,27:30.0,7.42,27:30.0,8.41,27:30.0,20171008
27:30.3,0,27:30.3,4,27:30.3,186,27:30.3,14,27:30.3,721,27:30.3,50,27:30.3,9,27:30.3,116,27:30.3,54,27:30.3,1578,27:30.3,22,27:30.3,3,27:30.3,151,27:30.3,56,27:30.3,2982,2085,27:30.3,111,27:30.3,17.88,27:30.3,7.45,27:30.3,8.41,27:30.3,20171008
27:30.5,0,27:30.5,4,27:30.5,186,27:30.5,14,27:30.5,721,27:30.5,50,27:30.5,12,27:30.5,116,27:30.5,55,27:30.5,1581,27:30.5,22,27:30.5,3,27:30.5,151,27:30.5,56,27:30.5,2983,2086,27:30.5,111,27:30.5,17.9,27:30.5,7.45,27:30.5,8.41,27:30.5,20171008
27:30.8,0,27:30.8,5,27:30.8,186,27:30.8,14,27:30.8,787,27:30.8,49,27:30.8,12,27:30.8,116,27:30.8,55,27:30.8,1594,27:30.8,22,27:30.8,5,27:30.8,151,27:30.8,57,27:30.8,2896,2025,27:30.8,111,27:30.8,17.9,27:30.8,7.66,27:30.8,8.41,27:30.8,20171008
27:31.0,0,27:31.0,5,27:31.0,186,27:31.0,14,27:31.0,787,27:31.0,49,27:31.0,14,27:31.0,116,27:31.0,54,27:31.0,1603,27:31.0,22,27:31.0,5,27:31.0,151,27:31.0,57,27:31.0,2877,2012,27:31.0,111,27:31.0,17.92,27:31.0,7.66,27:31.0,8.41,27:31.0,20171008
27:31.3,0,27:31.3,7,27:31.3,186,27:31.3,14,27:31.3,849,27:31.3,48,27:31.3,14,27:31.3,116,27:31.3,54,27:31.3,1621,27:31.3,22,27:31.3,4,27:31.3,151,27:31.3,57,27:31.3,2846,1990,27:31.3,110,27:31.3,17.97,27:31.3,7.69,27:31.3,8.41,27:31.3,20171008
27:31.5,0,27:31.5,7,27:31.5,186,27:31.5,14,27:31.5,849,27:31.5,48,27:31.5,15,27:31.5,116,27:31.5,56,27:31.5,1627,27:31.5,22,27:31.5,4,27:31.5,151,27:31.5,57,27:31.5,2839,1985,27:31.5,110,27:31.5,18.04,27:31.5,7.69,27:31.5,8.41,27:31.5,20171008
27:31.8,0,27:31.8,8,27:31.8,186,27:31.8,14,27:31.8,896,27:31.8,47,27:31.8,15,27:31.8,116,27:31.8,56,27:31.8,1638,27:31.8,22,27:31.8,3,27:31.8,151,27:31.8,58,27:31.8,2823,1974,27:31.8,110,27:31.8,18.07,27:31.8,7.75,27:31.8,8.41,27:31.8,20171008
27:32.0,0,27:32.0,8,27:32.0,186,27:32.0,14,27:32.0,896,27:32.0,47,27:32.0,17,27:32.0,116,27:32.0,54,27:32.0,1644,27:32.0,22,27:32.0,3,27:32.0,151,27:32.0,58,27:32.0,2774,1940,27:32.0,110,27:32.0,18.09,27:32.0,7.75,27:32.0,8.41,27:32.0,20171008
27:32.3,0,27:32.3,10,27:32.3,186,27:32.3,14,27:32.3,932,27:32.3,40,27:32.3,17,27:32.3,116,27:32.3,54,27:32.3,1657,27:32.3,22,27:32.3,5,27:32.3,151,27:32.3,58,27:32.3,2598,1817,27:32.3,110,27:32.3,18.14,27:32.3,8.35,27:32.3,8.41,27:32.3,20171008
27:32.5,0,27:32.5,10,27:32.5,186,27:32.5,14,27:32.5,932,27:32.5,40,27:32.5,15,27:32.5,116,27:32.5,54,27:32.5,1650,27:32.5,22,27:32.5,5,27:32.5,151,27:32.5,58,27:32.5,2196,1536,27:32.5,110,27:32.5,18.04,27:32.5,8.35,27:32.5,8.41,27:32.5,20171008
27:32.8,0,27:32.8,10,27:32.8,186,27:32.8,14,27:32.8,947,27:32.8,34,27:32.8,15,27:32.8,116,27:32.8,54,27:32.8,1693,27:32.8,18,27:32.8,4,27:32.8,151,27:32.8,59,27:32.8,2023,1415,27:32.8,110,27:32.8,18.16,27:32.8,10.96,27:32.8,8.41,27:32.8,20171008
27:33.0,0,27:33.0,10,27:33.0,186,27:33.0,14,27:33.0,947,27:33.0,34,27:33.0,14,27:33.0,116,27:33.0,56,27:33.0,1652,27:33.0,18,27:33.0,4,27:33.0,151,27:33.0,59,27:33.0,1972,1379,27:33.0,110,27:33.0,18.04,27:33.0,10.96,27:33.0,8.41,27:33.0,20171008
27:33.3,0,27:33.3,8,27:33.3,186,27:33.3,14,27:33.3,941,27:33.3,25,27:33.3,14,27:33.3,116,27:33.3,56,27:33.3,1668,27:33.3,17,27:33.3,5,27:33.3,151,27:33.3,59,27:33.3,1747,1222,27:33.3,110,27:33.3,18.16,27:33.3,12.79,27:33.3,8.41,27:33.3,20171008
27:33.5,0,27:33.5,8,27:33.5,186,27:33.5,14,27:33.5,941,27:33.5,25,27:33.5,10,27:33.5,116,27:33.5,55,27:33.5,1669,27:33.5,17,27:33.5,5,27:33.5,151,27:33.5,59,27:33.5,1270,888,27:33.5,110,27:33.5,18.32,27:33.5,12.79,27:33.5,8.41,27:33.5,20171008
27:33.8,0,27:33.8,7,27:33.8,186,27:33.8,14,27:33.8,926,27:33.8,0,27:33.8,10,27:33.8,116,27:33.8,55,27:33.8,1590,27:33.8,4,27:33.8,2,27:33.8,151,27:33.8,60,27:33.8,20,14,27:33.8,110,27:33.8,14.76,27:33.8,99.99,27:33.8,8.41,27:33.8,20171008
27:34.0,0,27:34.0,7,27:34.0,186,27:34.0,14,27:34.0,926,27:34.0,0,27:34.0,4,27:34.0,116,27:34.0,55,27:34.0,1501,27:34.0,4,27:34.0,2,27:34.0,151,27:34.0,60,27:34.0,0,0,27:34.0,110,27:34.0,14.53,27:34.0,99.99,27:34.0,8.41,27:34.0,20171008
27:34.3,0,27:34.3,5,27:34.3,186,27:34.3,14,27:34.3,881,27:34.3,0,27:34.3,4,27:34.3,116,27:34.3,55,27:34.3,1292,27:34.3,4,27:34.3,12,27:34.3,151,27:34.3,59,27:34.3,20,14,27:34.3,110,27:34.3,13.99,27:34.3,99.99,27:34.3,8.41,27:34.3,20171008
27:34.5,0,27:34.5,5,27:34.5,186,27:34.5,14,27:34.5,881,27:34.5,0,27:34.5,29,27:34.5,116,27:34.5,46,27:34.5,1040,27:34.5,4,27:34.5,12,27:34.5,151,27:34.5,59,27:34.5,109,76,27:34.5,110,27:34.5,12.56,27:34.5,99.99,27:34.5,8.41,27:34.5,20171008
27:34.8,0,27:34.8,3,27:34.8,186,27:34.8,14,27:34.8,829,27:34.8,8,27:34.8,29,27:34.8,114,27:34.8,46,27:34.8,1132,27:34.8,0,27:34.8,41,27:34.8,151,27:34.8,59,27:34.8,1085,759,27:34.8,110,27:34.8,12.35,27:34.8,30.43,27:34.8,8.41,27:34.8,20171008
27:35.0,0,27:35.0,3,27:35.0,186,27:35.0,14,27:35.0,829,27:35.0,8,27:35.0,1,27:35.0,114,27:35.0,51,27:35.0,1433,27:35.0,0,27:35.0,41,27:35.0,151,27:35.0,59,27:35.0,456,319,27:35.0,110,27:35.0,15.11,27:35.0,30.43,27:35.0,8.41,27:35.0,20171008
27:35.3,0,27:35.3,2,27:35.3,186,27:35.3,13.8,27:35.3,794,27:35.3,7,27:35.3,1,27:35.3,114,27:35.3,51,27:35.3,1479,27:35.3,7,27:35.3,6,27:35.3,151,27:35.3,58,27:35.3,466,326,27:35.3,110,27:35.3,17.03,27:35.3,52.83,27:35.3,8.41,27:35.3,20171008
27:35.5,0,27:35.5,2,27:35.5,186,27:35.5,13.8,27:35.5,794,27:35.5,7,27:35.5,4,27:35.5,114,27:35.5,53,27:35.5,1507,27:35.5,7,27:35.5,6,27:35.5,151,27:35.5,58,27:35.5,525,367,27:35.5,110,27:35.5,17.17,27:35.5,52.83,27:35.5,8.41,27:35.5,20171008
27:35.8,0,27:35.8,1,27:35.8,186,27:35.8,13.8,27:35.8,763,27:35.8,12,27:35.8,4,27:35.8,114,27:35.8,53,27:35.8,1629,27:35.8,8,27:35.8,1,27:35.8,151,27:35.8,58,27:35.8,596,417,27:35.8,110,27:35.8,17.5,27:35.8,37.42,27:35.8,8.41,27:35.8,20171008
27:36.0,0,27:36.0,1,27:36.0,186,27:36.0,13.8,27:36.0,763,27:36.0,12,27:36.0,4,27:36.0,114,27:36.0,56,27:36.0,1628,27:36.0,8,27:36.0,1,27:36.0,151,27:36.0,58,27:36.0,857,599,27:36.0,110,27:36.0,17.53,27:36.0,37.42,27:36.0,8.41,27:36.0,20171008
27:36.3,0,27:36.3,1,27:36.3,186,27:36.3,14,27:36.3,736,27:36.3,18,27:36.3,4,27:36.3,116,27:36.3,56,27:36.3,1621,27:36.3,12,27:36.3,2,27:36.3,151,27:36.3,58,27:36.3,984,688,27:36.3,110,27:36.3,18.04,27:36.3,23.54,27:36.3,8.41,27:36.3,20171008
27:36.5,0,27:36.5,1,27:36.5,186,27:36.5,14,27:36.5,736,27:36.5,18,27:36.5,4,27:36.5,116,27:36.5,56,27:36.5,1610,27:36.5,12,27:36.5,2,27:36.5,151,27:36.5,58,27:36.5,1091,763,27:36.5,110,27:36.5,18.11,27:36.5,23.54,27:36.5,8.42,27:36.5,20171008
27:36.8,0,27:36.8,2,27:36.8,188,27:36.8,14,27:36.8,726,27:36.8,19,27:36.8,4,27:36.8,116,27:36.8,56,27:36.8,1612,27:36.8,12,27:36.8,2,27:36.8,151,27:36.8,57,27:36.8,1127,788,27:36.8,110,27:36.8,18.11,27:36.8,19.55,27:36.8,8.42,27:36.8,20171008
27:37.0,0,27:37.0,2,27:37.0,188,27:37.0,14,27:37.0,726,27:37.0,19,27:37.0,4,27:37.0,116,27:37.0,55,27:37.0,1618,27:37.0,12,27:37.0,2,27:37.0,151,27:37.0,57,27:37.0,1118,782,27:37.0,110,27:37.0,18.14,27:37.0,19.55,27:37.0,8.42,27:37.0,20171008
27:37.3,0,27:37.3,2,27:37.3,186,27:37.3,14,27:37.3,722,27:37.3,17,27:37.3,4,27:37.3,116,27:37.3,55,27:37.3,1611,27:37.3,12,27:37.3,4,27:37.3,151,27:37.3,57,27:37.3,1077,753,27:37.3,110,27:37.3,18.14,27:37.3,20.65,27:37.3,8.42,27:37.3,20171008
27:37.5,0,27:37.5,2,27:37.5,186,27:37.5,14,27:37.5,722,27:37.5,17,27:37.5,4,27:37.5,116,27:37.5,55,27:37.5,1612,27:37.5,12,27:37.5,4,27:37.5,151,27:37.5,57,27:37.5,1068,747,27:37.5,110,27:37.5,18.11,27:37.5,20.65,27:37.5,8.42,27:37.5,20171008
27:37.8,0,27:37.8,2,27:37.8,188,27:37.8,14,27:37.8,715,27:37.8,18,27:37.8,4,27:37.8,116,27:37.8,55,27:37.8,1616,27:37.8,12,27:37.8,4,27:37.8,151,27:37.8,57,27:37.8,1101,770,27:37.8,110,27:37.8,18.14,27:37.8,20.6,27:37.8,8.42,27:37.8,20171008
27:38.0,0,27:38.0,2,27:38.0,188,27:38.0,14,27:38.0,715,27:38.0,18,27:38.0,5,27:38.0,116,27:38.0,55,27:38.0,1612,27:38.0,12,27:38.0,4,27:38.0,151,27:38.0,57,27:38.0,1084,758,27:38.0,110,27:38.0,18.11,27:38.0,20.6,27:38.0,8.42,27:38.0,20171008
27:38.3,0,27:38.3,2,27:38.3,186,27:38.3,14,27:38.3,708,27:38.3,19,27:38.3,5,27:38.3,116,27:38.3,55,27:38.3,1614,27:38.3,12,27:38.3,3,27:38.3,151,27:38.3,58,27:38.3,1130,790,27:38.3,110,27:38.3,18.11,27:38.3,19.85,27:38.3,8.42,27:38.3,20171008
27:38.5,0,27:38.5,2,27:38.5,186,27:38.5,14,27:38.5,708,27:38.5,19,27:38.5,4,27:38.5,116,27:38.5,55,27:38.5,1624,27:38.5,12,27:38.5,3,27:38.5,151,27:38.5,58,27:38.5,1098,768,27:38.5,110,27:38.5,18.16,27:38.5,19.85,27:38.5,8.42,27:38.5,20171008
27:38.8,0,27:38.8,3,27:38.8,188,27:38.8,14,27:38.8,706,27:38.8,19,27:38.8,4,27:38.8,116,27:38.8,55,27:38.8,1624,27:38.8,12,27:38.8,3,27:38.8,151,27:38.8,58,27:38.8,1133,792,27:38.8,110,27:38.8,18.14,27:38.8,19.73,27:38.8,8.42,27:38.8,20171008
27:39.0,0,27:39.0,3,27:39.0,188,27:39.0,14,27:39.0,706,27:39.0,19,27:39.0,4,27:39.0,116,27:39.0,55,27:39.0,1629,27:39.0,12,27:39.0,3,27:39.0,151,27:39.0,58,27:39.0,1141,798,27:39.0,110,27:39.0,18.18,27:39.0,19.73,27:39.0,8.42,27:39.0,20171008
27:39.3,0,27:39.3,3,27:39.3,188,27:39.3,14,27:39.3,702,27:39.3,19,27:39.3,4,27:39.3,116,27:39.3,55,27:39.3,1626,27:39.3,12,27:39.3,3,27:39.3,151,27:39.3,58,27:39.3,1143,799,27:39.3,110,27:39.3,18.16,27:39.3,19.75,27:39.3,8.42,27:39.3,20171008
27:39.5,0,27:39.5,3,27:39.5,188,27:39.5,14,27:39.5,702,27:39.5,19,27:39.5,4,27:39.5,116,27:39.5,55,27:39.5,1629,27:39.5,12,27:39.5,3,27:39.5,151,27:39.5,58,27:39.5,1155,808,27:39.5,110,27:39.5,18.18,27:39.5,19.75,27:39.5,8.42,27:39.5,20171008
27:39.8,0,27:39.8,3,27:39.8,188,27:39.8,14,27:39.8,699,27:39.8,18,27:39.8,4,27:39.8,116,27:39.8,55,27:39.8,1631,27:39.8,12,27:39.8,3,27:39.8,151,27:39.8,58,27:39.8,1131,791,27:39.8,110,27:39.8,18.18,27:39.8,19.68,27:39.8,8.42,27:39.8,20171008
27:40.0,0,27:40.0,3,27:40.0,188,27:40.0,14,27:40.0,699,27:40.0,18,27:40.0,5,27:40.0,116,27:40.0,56,27:40.0,1629,27:40.0,12,27:40.0,3,27:40.0,151,27:40.0,58,27:40.0,1134,793,27:40.0,110,27:40.0,18.16,27:40.0,19.68,27:40.0,8.42,27:40.0,20171008
27:40.3,0,27:40.3,3,27:40.3,188,27:40.3,14,27:40.3,698,27:40.3,18,27:40.3,5,27:40.3,116,27:40.3,56,27:40.3,1631,27:40.3,12,27:40.3,4,27:40.3,151,27:40.3,58,27:40.3,1127,788,27:40.3,110,27:40.3,18.18,27:40.3,19.66,27:40.3,8.42,27:40.3,20171008
27:40.5,0,27:40.5,3,27:40.5,188,27:40.5,13.8,27:40.5,698,27:40.5,19,27:40.5,5,27:40.5,116,27:40.5,56,27:40.5,1634,27:40.5,12,27:40.5,4,27:40.5,151,27:40.5,58,27:40.5,1114,779,27:40.5,110,27:40.5,18.21,27:40.5,19.66,27:40.5,8.42,27:40.5,20171008
27:40.8,0,27:40.8,3,27:40.8,188,27:40.8,14,27:40.8,696,27:40.8,19,27:40.8,5,27:40.8,116,27:40.8,56,27:40.8,1634,27:40.8,12,27:40.8,4,27:40.8,151,27:40.8,58,27:40.8,1131,791,27:40.8,110,27:40.8,18.18,27:40.8,19.62,27:40.8,8.42,27:40.8,20171008
27:41.0,0,27:41.0,3,27:41.0,188,27:41.0,14,27:41.0,696,27:41.0,19,27:41.0,5,27:41.0,116,27:41.0,55,27:41.0,1640,27:41.0,12,27:41.0,4,27:41.0,151,27:41.0,58,27:41.0,1103,771,27:41.0,110,27:41.0,18.23,27:41.0,19.62,27:41.0,8.42,27:41.0,20171008
27:41.3,0,27:41.3,3,27:41.3,188,27:41.3,14,27:41.3,693,27:41.3,19,27:41.3,5,27:41.3,116,27:41.3,55,27:41.3,1643,27:41.3,12,27:41.3,4,27:41.3,151,27:41.3,58,27:41.3,1100,769,27:41.3,110,27:41.3,18.23,27:41.3,20.62,27:41.3,8.42,27:41.3,20171008
27:41.5,0,27:41.5,3,27:41.5,188,27:41.5,14,27:41.5,693,27:41.5,19,27:41.5,5,27:41.5,116,27:41.5,55,27:41.5,1643,27:41.5,12,27:41.5,4,27:41.5,151,27:41.5,58,27:41.5,1118,782,27:41.5,110,27:41.5,18.23,27:41.6,20.62,27:41.6,8.42,27:41.6,20171008
27:41.8,0,27:41.8,3,27:41.8,188,27:41.8,14,27:41.8,691,27:41.8,18,27:41.8,5,27:41.8,116,27:41.8,55,27:41.8,1647,27:41.8,12,27:41.8,3,27:41.8,151,27:41.8,59,27:41.8,1101,770,27:41.8,110,27:41.8,18.25,27:41.8,20.91,27:41.8,8.42,27:41.8,20171008
27:42.0,0,27:42.0,3,27:42.0,188,27:42.0,14,27:42.0,691,27:42.0,18,27:42.0,5,27:42.0,116,27:42.0,55,27:42.0,1646,27:42.0,12,27:42.0,3,27:42.0,151,27:42.0,59,27:42.0,1107,774,27:42.0,110,27:42.0,18.25,27:42.0,20.91,27:42.0,8.42,27:42.0,20171008
27:42.3,0,27:42.3,3,27:42.3,188,27:42.3,14,27:42.3,686,27:42.3,19,27:42.3,5,27:42.3,116,27:42.3,55,27:42.3,1652,27:42.3,12,27:42.3,3,27:42.3,151,27:42.3,59,27:42.3,1114,779,27:42.3,110,27:42.3,18.25,27:42.3,20.6,27:42.3,8.42,27:42.3,20171008
27:42.5,0,27:42.5,3,27:42.5,188,27:42.5,14,27:42.5,686,27:42.5,19,27:42.5,5,27:42.5,116,27:42.5,55,27:42.5,1652,27:42.5,12,27:42.5,3,27:42.5,151,27:42.5,59,27:42.5,1123,785,27:42.5,110,27:42.5,18.28,27:42.5,20.6,27:42.5,8.42,27:42.5,20171008
27:42.8,0,27:42.8,3,27:42.8,188,27:42.8,14,27:42.8,688,27:42.8,19,27:42.8,5,27:42.8,116,27:42.8,55,27:42.8,1655,27:42.8,12,27:42.8,3,27:42.8,151,27:42.8,59,27:42.8,1103,771,27:42.8,110,27:42.8,18.28,27:42.8,20.82,27:42.8,8.42,27:42.8,20171008
27:43.0,0,27:43.0,3,27:43.0,188,27:43.0,13.8,27:43.1,688,27:43.1,18,27:43.1,5,27:43.1,116,27:43.1,54,27:43.1,1657,27:43.1,12,27:43.1,3,27:43.1,152,27:43.1,59,27:43.1,1111,777,27:43.1,110,27:43.1,18.3,27:43.1,20.82,27:43.1,8.42,27:43.1,20171008
27:43.3,0,27:43.3,3,27:43.3,188,27:43.3,13.8,27:43.3,684,27:43.3,18,27:43.3,5,27:43.3,116,27:43.3,54,27:43.3,1659,27:43.3,12,27:43.3,3,27:43.3,152,27:43.3,59,27:43.3,1123,785,27:43.3,110,27:43.3,18.3,27:43.3,20.51,27:43.3,8.42,27:43.3,20171008
