Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,Build Date
2017/03/05 12:02:30.338,0,2017/03/05 12:02:30.338,0,2017/03/05 12:02:30.338,195,2017/03/05 12:02:30.338,11.7,2017/03/05 12:02:30.338,376,2017/03/05 12:02:30.338,54,2017/03/05 12:02:30.338,0,2017/03/05 12:02:30.338,167,2017/03/05 12:02:30.338,0,2017/03/05 12:02:30.338,0,2017/03/05 12:02:30.339,0,2017/03/05 12:02:30.339,100,2017/03/05 12:02:30.339,103,2017/03/05 12:02:30.339,0,2017/03/05 12:02:30.339,0,2017/03/05 12:02:30.339,100,2017/03/05 12:02:30.339,3.32,2017/03/05 12:02:30.339,20170216
2017/03/05 12:02:30.587,0,2017/03/05 12:02:30.587,0,2017/03/05 12:02:30.588,0,2017/03/05 12:02:30.588,11.7,2017/03/05 12:02:30.588,376,2017/03/05 12:02:30.588,54,2017/03/05 12:02:30.588,0,2017/03/05 12:02:30.588,167,2017/03/05 12:02:30.588,0,2017/03/05 12:02:30.588,678,2017/03/05 12:02:30.588,0,2017/03/05 12:02:30.588,100,2017/03/05 12:02:30.588,103,2017/03/05 12:02:30.589,0,2017/03/05 12:02:30.589,1493,2017/03/05 12:02:30.589,100,2017/03/05 12:02:30.589,17.90,2017/03/05 12:02:30.589,20170216
2017/03/05 12:02:30.837,0,2017/03/05 12:02:30.837,0,2017/03/05 12:02:30.837,195,2017/03/05 12:02:30.837,11.8,2017/03/05 12:02:30.838,382,2017/03/05 12:02:30.838,23,2017/03/05 12:02:30.838,18,2017/03/05 12:02:30.838,167,2017/03/05 12:02:30.838,0,2017/03/05 12:02:30.838,678,2017/03/05 12:02:30.838,0,2017/03/05 12:02:30.838,100,2017/03/05 12:02:30.838,108,2017/03/05 12:02:30.838,0,2017/03/05 12:02:30.838,1493,2017/03/05 12:02:30.838,100,2017/03/05 12:02:30.839,17.90,2017/03/05 12:02:30.839,20170216
2017/03/05 12:02:31.088,0,2017/03/05 12:02:31.088,0,2017/03/05 12:02:31.088,195,2017/03/05 12:02:31.088,12.5,2017/03/05 12:02:31.088,382,2017/03/05 12:02:31.088,5,2017/03/05 12:02:31.088,18,2017/03/05 12:02:31.089,167,2017/03/05 12:02:31.089,0,2017/03/05 12:02:31.089,991,2017/03/05 12:02:31.089,0,2017/03/05 12:02:31.089,100,2017/03/05 12:02:31.089,108,2017/03/05 12:02:31.089,0,2017/03/05 12:02:31.089,229,2017/03/05 12:02:31.089,100,2017/03/05 12:02:31.089,12.44,2017/03/05 12:02:31.090,20170216
2017/03/05 12:02:31.337,0,2017/03/05 12:02:31.337,0,2017/03/05 12:02:31.337,195,2017/03/05 12:02:31.338,12.5,2017/03/05 12:02:31.338,384,2017/03/05 12:02:31.338,5,2017/03/05 12:02:31.338,20,2017/03/05 12:02:31.338,165,2017/03/05 12:02:31.338,8,2017/03/05 12:02:31.338,826,2017/03/05 12:02:31.338,0,2017/03/05 12:02:31.338,100,2017/03/05 12:02:31.338,108,2017/03/05 12:02:31.338,0,2017/03/05 12:02:31.338,320,2017/03/05 12:02:31.339,100,2017/03/05 12:02:31.339,12.82,2017/03/05 12:02:31.339,20170216
2017/03/05 12:02:31.587,0,2017/03/05 12:02:31.588,0,2017/03/05 12:02:31.588,195,2017/03/05 12:02:31.588,13.2,2017/03/05 12:02:31.588,378,2017/03/05 12:02:31.588,7,2017/03/05 12:02:31.588,19,2017/03/05 12:02:31.588,165,2017/03/05 12:02:31.588,13,2017/03/05 12:02:31.588,826,2017/03/05 12:02:31.588,0,2017/03/05 12:02:31.588,100,2017/03/05 12:02:31.589,108,2017/03/05 12:02:31.589,0,2017/03/05 12:02:31.589,320,2017/03/05 12:02:31.589,100,2017/03/05 12:02:31.589,12.82,2017/03/05 12:02:31.589,20170216
2017/03/05 12:02:31.838,0,2017/03/05 12:02:31.838,0,2017/03/05 12:02:31.838,195,2017/03/05 12:02:31.838,13.2,2017/03/05 12:02:31.838,378,2017/03/05 12:02:31.838,7,2017/03/05 12:02:31.838,19,2017/03/05 12:02:31.838,163,2017/03/05 12:02:31.839,13,2017/03/05 12:02:31.839,760,2017/03/05 12:02:31.839,0,2017/03/05 12:02:31.839,100,2017/03/05 12:02:31.839,108,2017/03/05 12:02:31.839,0,2017/03/05 12:02:31.839,520,2017/03/05 12:02:31.839,100,2017/03/05 12:02:31.839,12.93,2017/03/05 12:02:31.839,20170216
2017/03/05 12:02:32.088,0,2017/03/05 12:02:32.088,0,2017/03/05 12:02:32.088,195,2017/03/05 12:02:32.088,13.6,2017/03/05 12:02:32.088,375,2017/03/05 12:02:32.088,19,2017/03/05 12:02:32.088,20,2017/03/05 12:02:32.088,163,2017/03/05 12:02:32.088,21,2017/03/05 12:02:32.088,760,2017/03/05 12:02:32.088,0,2017/03/05 12:02:32.089,100,2017/03/05 12:02:32.089,108,2017/03/05 12:02:32.089,0,2017/03/05 12:02:32.089,520,2017/03/05 12:02:32.089,100,2017/03/05 12:02:32.089,12.93,2017/03/05 12:02:32.089,20170216
2017/03/05 12:02:32.337,0,2017/03/05 12:02:32.337,0,2017/03/05 12:02:32.337,195,2017/03/05 12:02:32.338,13.7,2017/03/05 12:02:32.338,376,2017/03/05 12:02:32.338,20,2017/03/05 12:02:32.338,19,2017/03/05 12:02:32.338,163,2017/03/05 12:02:32.338,23,2017/03/05 12:02:32.338,697,2017/03/05 12:02:32.338,0,2017/03/05 12:02:32.338,100,2017/03/05 12:02:32.338,108,2017/03/05 12:02:32.338,0,2017/03/05 12:02:32.338,882,2017/03/05 12:02:32.338,100,2017/03/05 12:02:32.339,13.33,2017/03/05 12:02:32.339,20170216
2017/03/05 12:02:32.588,0,2017/03/05 12:02:32.588,0,2017/03/05 12:02:32.588,195,2017/03/05 12:02:32.588,13.7,2017/03/05 12:02:32.588,376,2017/03/05 12:02:32.588,20,2017/03/05 12:02:32.588,19,2017/03/05 12:02:32.588,163,2017/03/05 12:02:32.589,23,2017/03/05 12:02:32.589,737,2017/03/05 12:02:32.589,0,2017/03/05 12:02:32.589,100,2017/03/05 12:02:32.589,108,2017/03/05 12:02:32.589,0,2017/03/05 12:02:32.589,848,2017/03/05 12:02:32.589,100,2017/03/05 12:02:32.589,13.17,2017/03/05 12:02:32.590,20170216
2017/03/05 12:02:32.837,0,2017/03/05 12:02:32.837,0,2017/03/05 12:02:32.837,195,2017/03/05 12:02:32.838,13.7,2017/03/05 12:02:32.838,380,2017/03/05 12:02:32.838,19,2017/03/05 12:02:32.838,20,2017/03/05 12:02:32.838,161,2017/03/05 12:02:32.838,24,2017/03/05 12:02:32.838,737,2017/03/05 12:02:32.838,0,2017/03/05 12:02:32.838,100,2017/03/05 12:02:32.838,108,2017/03/05 12:02:32.838,0,2017/03/05 12:02:32.838,848,2017/03/05 12:02:32.839,100,2017/03/05 12:02:32.839,13.17,2017/03/05 12:02:32.839,20170216
2017/03/05 12:02:33.087,0,2017/03/05 12:02:33.087,0,2017/03/05 12:02:33.088,195,2017/03/05 12:02:33.088,13.7,2017/03/05 12:02:33.088,380,2017/03/05 12:02:33.088,18,2017/03/05 12:02:33.088,20,2017/03/05 12:02:33.088,161,2017/03/05 12:02:33.088,24,2017/03/05 12:02:33.088,760,2017/03/05 12:02:33.088,0,2017/03/05 12:02:33.088,100,2017/03/05 12:02:33.088,108,2017/03/05 12:02:33.088,0,2017/03/05 12:02:33.089,751,2017/03/05 12:02:33.089,100,2017/03/05 12:02:33.089,13.03,2017/03/05 12:02:33.089,20170216
2017/03/05 12:02:33.339,0,2017/03/05 12:02:33.340,0,2017/03/05 12:02:33.340,195,2017/03/05 12:02:33.340,13.7,2017/03/05 12:02:33.341,384,2017/03/05 12:02:33.341,18,2017/03/05 12:02:33.341,19,2017/03/05 12:02:33.341,161,2017/03/05 12:02:33.342,27,2017/03/05 12:02:33.342,760,2017/03/05 12:02:33.342,0,2017/03/05 12:02:33.342,56,2017/03/05 12:02:33.343,108,2017/03/05 12:02:33.343,0,2017/03/05 12:02:33.343,751,2017/03/05 12:02:33.343,100,2017/03/05 12:02:33.344,13.03,2017/03/05 12:02:33.344,20170216
2017/03/05 12:02:33.588,0,2017/03/05 12:02:33.588,0,2017/03/05 12:02:33.588,195,2017/03/05 12:02:33.588,13.7,2017/03/05 12:02:33.588,387,2017/03/05 12:02:33.588,17,2017/03/05 12:02:33.589,20,2017/03/05 12:02:33.589,161,2017/03/05 12:02:33.589,27,2017/03/05 12:02:33.589,761,2017/03/05 12:02:33.589,0,2017/03/05 12:02:33.589,56,2017/03/05 12:02:33.589,107,2017/03/05 12:02:33.589,1,2017/03/05 12:02:33.589,745,2017/03/05 12:02:33.589,100,2017/03/05 12:02:33.590,13.03,2017/03/05 12:02:33.590,20170216
2017/03/05 12:02:33.837,0,2017/03/05 12:02:33.837,0,2017/03/05 12:02:33.837,195,2017/03/05 12:02:33.838,13.7,2017/03/05 12:02:33.838,387,2017/03/05 12:02:33.838,17,2017/03/05 12:02:33.838,20,2017/03/05 12:02:33.838,159,2017/03/05 12:02:33.838,27,2017/03/05 12:02:33.838,767,2017/03/05 12:02:33.838,0,2017/03/05 12:02:33.838,29,2017/03/05 12:02:33.838,107,2017/03/05 12:02:33.838,1,2017/03/05 12:02:33.838,650,2017/03/05 12:02:33.839,100,2017/03/05 12:02:33.839,13.03,2017/03/05 12:02:33.839,20170216
2017/03/05 12:02:34.087,0,2017/03/05 12:02:34.087,0,2017/03/05 12:02:34.087,195,2017/03/05 12:02:34.088,13.7,2017/03/05 12:02:34.088,389,2017/03/05 12:02:34.088,16,2017/03/05 12:02:34.088,20,2017/03/05 12:02:34.088,159,2017/03/05 12:02:34.088,29,2017/03/05 12:02:34.088,767,2017/03/05 12:02:34.088,0,2017/03/05 12:02:34.088,34,2017/03/05 12:02:34.089,107,2017/03/05 12:02:34.089,2,2017/03/05 12:02:34.089,650,2017/03/05 12:02:34.089,100,2017/03/05 12:02:34.089,13.03,2017/03/05 12:02:34.089,20170216
2017/03/05 12:02:34.338,0,2017/03/05 12:02:34.338,0,2017/03/05 12:02:34.338,195,2017/03/05 12:02:34.338,13.8,2017/03/05 12:02:34.338,388,2017/03/05 12:02:34.338,14,2017/03/05 12:02:34.338,20,2017/03/05 12:02:34.338,159,2017/03/05 12:02:34.338,26,2017/03/05 12:02:34.338,765,2017/03/05 12:02:34.339,0,2017/03/05 12:02:34.339,34,2017/03/05 12:02:34.339,107,2017/03/05 12:02:34.339,3,2017/03/05 12:02:34.339,657,2017/03/05 12:02:34.339,100,2017/03/05 12:02:34.339,13.03,2017/03/05 12:02:34.339,20170216
2017/03/05 12:02:34.587,0,2017/03/05 12:02:34.588,0,2017/03/05 12:02:34.588,195,2017/03/05 12:02:34.588,13.8,2017/03/05 12:02:34.588,388,2017/03/05 12:02:34.588,14,2017/03/05 12:02:34.588,20,2017/03/05 12:02:34.588,159,2017/03/05 12:02:34.588,26,2017/03/05 12:02:34.588,759,2017/03/05 12:02:34.588,0,2017/03/05 12:02:34.588,34,2017/03/05 12:02:34.589,107,2017/03/05 12:02:34.589,3,2017/03/05 12:02:34.589,607,2017/03/05 12:02:34.589,100,2017/03/05 12:02:34.589,13.03,2017/03/05 12:02:34.589,20170216
2017/03/05 12:02:34.837,0,2017/03/05 12:02:34.837,0,2017/03/05 12:02:34.838,195,2017/03/05 12:02:34.838,13.8,2017/03/05 12:02:34.838,383,2017/03/05 12:02:34.838,14,2017/03/05 12:02:34.838,19,2017/03/05 12:02:34.838,158,2017/03/05 12:02:34.838,27,2017/03/05 12:02:34.838,759,2017/03/05 12:02:34.838,0,2017/03/05 12:02:34.838,33,2017/03/05 12:02:34.838,107,2017/03/05 12:02:34.839,3,2017/03/05 12:02:34.839,607,2017/03/05 12:02:34.839,100,2017/03/05 12:02:34.839,13.03,2017/03/05 12:02:34.839,20170216
2017/03/05 12:02:35.088,0,2017/03/05 12:02:35.088,0,2017/03/05 12:02:35.088,195,2017/03/05 12:02:35.088,13.8,2017/03/05 12:02:35.088,383,2017/03/05 12:02:35.088,12,2017/03/05 12:02:35.088,19,2017/03/05 12:02:35.088,158,2017/03/05 12:02:35.088,27,2017/03/05 12:02:35.088,770,2017/03/05 12:02:35.088,0,2017/03/05 12:02:35.089,33,2017/03/05 12:02:35.089,107,2017/03/05 12:02:35.089,6,2017/03/05 12:02:35.089,519,2017/03/05 12:02:35.089,100,2017/03/05 12:02:35.089,12.93,2017/03/05 12:02:35.089,20170216
2017/03/05 12:02:35.340,0,2017/03/05 12:02:35.341,0,2017/03/05 12:02:35.341,194,2017/03/05 12:02:35.341,13.8,2017/03/05 12:02:35.342,386,2017/03/05 12:02:35.342,12,2017/03/05 12:02:35.342,20,2017/03/05 12:02:35.343,158,2017/03/05 12:02:35.343,29,2017/03/05 12:02:35.343,770,2017/03/05 12:02:35.343,0,2017/03/05 12:02:35.344,35,2017/03/05 12:02:35.344,107,2017/03/05 12:02:35.344,6,2017/03/05 12:02:35.344,519,2017/03/05 12:02:35.345,100,2017/03/05 12:02:35.345,12.93,2017/03/05 12:02:35.345,20170216
2017/03/05 12:02:35.589,0,2017/03/05 12:02:35.589,0,2017/03/05 12:02:35.589,194,2017/03/05 12:02:35.589,14.0,2017/03/05 12:02:35.589,386,2017/03/05 12:02:35.590,9,2017/03/05 12:02:35.590,20,2017/03/05 12:02:35.590,158,2017/03/05 12:02:35.590,27,2017/03/05 12:02:35.590,779,2017/03/05 12:02:35.590,0,2017/03/05 12:02:35.590,35,2017/03/05 12:02:35.590,107,2017/03/05 12:02:35.590,6,2017/03/05 12:02:35.591,434,2017/03/05 12:02:35.591,100,2017/03/05 12:02:35.591,12.93,2017/03/05 12:02:35.591,20170216
2017/03/05 12:02:35.840,0,2017/03/05 12:02:35.840,0,2017/03/05 12:02:35.840,194,2017/03/05 12:02:35.840,14.0,2017/03/05 12:02:35.840,386,2017/03/05 12:02:35.840,9,2017/03/05 12:02:35.840,20,2017/03/05 12:02:35.840,158,2017/03/05 12:02:35.840,27,2017/03/05 12:02:35.841,797,2017/03/05 12:02:35.841,0,2017/03/05 12:02:35.841,36,2017/03/05 12:02:35.841,107,2017/03/05 12:02:35.841,6,2017/03/05 12:02:35.841,372,2017/03/05 12:02:35.841,100,2017/03/05 12:02:35.841,12.86,2017/03/05 12:02:35.841,20170216
2017/03/05 12:02:36.090,0,2017/03/05 12:02:36.090,0,2017/03/05 12:02:36.090,194,2017/03/05 12:02:36.090,14.0,2017/03/05 12:02:36.090,386,2017/03/05 12:02:36.090,8,2017/03/05 12:02:36.090,20,2017/03/05 12:02:36.091,156,2017/03/05 12:02:36.091,29,2017/03/05 12:02:36.091,797,2017/03/05 12:02:36.091,0,2017/03/05 12:02:36.091,41,2017/03/05 12:02:36.091,107,2017/03/05 12:02:36.091,6,2017/03/05 12:02:36.091,372,2017/03/05 12:02:36.091,100,2017/03/05 12:02:36.091,12.86,2017/03/05 12:02:36.091,20170216
2017/03/05 12:02:36.341,0,2017/03/05 12:02:36.341,0,2017/03/05 12:02:36.342,194,2017/03/05 12:02:36.342,14.0,2017/03/05 12:02:36.342,386,2017/03/05 12:02:36.343,9,2017/03/05 12:02:36.343,20,2017/03/05 12:02:36.343,156,2017/03/05 12:02:36.343,29,2017/03/05 12:02:36.344,819,2017/03/05 12:02:36.344,0,2017/03/05 12:02:36.344,41,2017/03/05 12:02:36.344,107,2017/03/05 12:02:36.345,6,2017/03/05 12:02:36.345,332,2017/03/05 12:02:36.345,100,2017/03/05 12:02:36.346,12.84,2017/03/05 12:02:36.346,20170216
2017/03/05 12:02:36.590,0,2017/03/05 12:02:36.590,0,2017/03/05 12:02:36.591,194,2017/03/05 12:02:36.591,14.0,2017/03/05 12:02:36.591,384,2017/03/05 12:02:36.591,9,2017/03/05 12:02:36.591,20,2017/03/05 12:02:36.591,154,2017/03/05 12:02:36.591,29,2017/03/05 12:02:36.591,879,2017/03/05 12:02:36.591,2,2017/03/05 12:02:36.591,29,2017/03/05 12:02:36.591,107,2017/03/05 12:02:36.592,6,2017/03/05 12:02:36.592,434,2017/03/05 12:02:36.592,100,2017/03/05 12:02:36.592,12.67,2017/03/05 12:02:36.592,20170216
2017/03/05 12:02:36.841,0,2017/03/05 12:02:36.841,0,2017/03/05 12:02:36.841,194,2017/03/05 12:02:36.841,14.0,2017/03/05 12:02:36.841,383,2017/03/05 12:02:36.841,9,2017/03/05 12:02:36.841,20,2017/03/05 12:02:36.841,154,2017/03/05 12:02:36.841,33,2017/03/05 12:02:36.841,879,2017/03/05 12:02:36.841,2,2017/03/05 12:02:36.842,29,2017/03/05 12:02:36.842,107,2017/03/05 12:02:36.842,7,2017/03/05 12:02:36.842,434,2017/03/05 12:02:36.842,100,2017/03/05 12:02:36.842,12.67,2017/03/05 12:02:36.842,20170216
2017/03/05 12:02:37.091,0,2017/03/05 12:02:37.091,0,2017/03/05 12:02:37.091,194,2017/03/05 12:02:37.091,14.0,2017/03/05 12:02:37.091,383,2017/03/05 12:02:37.091,9,2017/03/05 12:02:37.091,20,2017/03/05 12:02:37.092,154,2017/03/05 12:02:37.092,33,2017/03/05 12:02:37.092,905,2017/03/05 12:02:37.092,2,2017/03/05 12:02:37.092,33,2017/03/05 12:02:37.092,107,2017/03/05 12:02:37.092,7,2017/03/05 12:02:37.092,410,2017/03/05 12:02:37.092,100,2017/03/05 12:02:37.092,12.56,2017/03/05 12:02:37.092,20170216
2017/03/05 12:02:37.341,0,2017/03/05 12:02:37.341,0,2017/03/05 12:02:37.341,194,2017/03/05 12:02:37.341,14.0,2017/03/05 12:02:37.341,381,2017/03/05 12:02:37.342,9,2017/03/05 12:02:37.342,20,2017/03/05 12:02:37.342,152,2017/03/05 12:02:37.342,34,2017/03/05 12:02:37.342,905,2017/03/05 12:02:37.342,2,2017/03/05 12:02:37.342,21,2017/03/05 12:02:37.342,107,2017/03/05 12:02:37.342,7,2017/03/05 12:02:37.342,410,2017/03/05 12:02:37.342,100,2017/03/05 12:02:37.342,12.56,2017/03/05 12:02:37.343,20170216
2017/03/05 12:02:37.591,0,2017/03/05 12:02:37.591,0,2017/03/05 12:02:37.591,194,2017/03/05 12:02:37.591,14.1,2017/03/05 12:02:37.592,377,2017/03/05 12:02:37.592,8,2017/03/05 12:02:37.592,20,2017/03/05 12:02:37.592,152,2017/03/05 12:02:37.592,37,2017/03/05 12:02:37.592,936,2017/03/05 12:02:37.592,2,2017/03/05 12:02:37.592,21,2017/03/05 12:02:37.592,107,2017/03/05 12:02:37.592,8,2017/03/05 12:02:37.592,380,2017/03/05 12:02:37.593,100,2017/03/05 12:02:37.593,12.51,2017/03/05 12:02:37.593,20170216
2017/03/05 12:02:37.841,0,2017/03/05 12:02:37.841,0,2017/03/05 12:02:37.842,194,2017/03/05 12:02:37.842,14.1,2017/03/05 12:02:37.842,377,2017/03/05 12:02:37.842,8,2017/03/05 12:02:37.842,20,2017/03/05 12:02:37.842,152,2017/03/05 12:02:37.842,37,2017/03/05 12:02:37.842,962,2017/03/05 12:02:37.842,2,2017/03/05 12:02:37.842,23,2017/03/05 12:02:37.842,107,2017/03/05 12:02:37.843,8,2017/03/05 12:02:37.843,349,2017/03/05 12:02:37.843,100,2017/03/05 12:02:37.843,12.39,2017/03/05 12:02:37.843,20170216
2017/03/05 12:02:38.094,0,2017/03/05 12:02:38.094,0,2017/03/05 12:02:38.095,192,2017/03/05 12:02:38.095,14.0,2017/03/05 12:02:38.095,377,2017/03/05 12:02:38.096,7,2017/03/05 12:02:38.096,20,2017/03/05 12:02:38.096,152,2017/03/05 12:02:38.096,38,2017/03/05 12:02:38.097,962,2017/03/05 12:02:38.097,2,2017/03/05 12:02:38.097,13,2017/03/05 12:02:38.097,107,2017/03/05 12:02:38.098,8,2017/03/05 12:02:38.098,349,2017/03/05 12:02:38.098,100,2017/03/05 12:02:38.099,12.39,2017/03/05 12:02:38.099,20170216
2017/03/05 12:02:38.341,0,2017/03/05 12:02:38.341,0,2017/03/05 12:02:38.342,192,2017/03/05 12:02:38.342,13.8,2017/03/05 12:02:38.342,377,2017/03/05 12:02:38.342,7,2017/03/05 12:02:38.342,20,2017/03/05 12:02:38.342,152,2017/03/05 12:02:38.342,38,2017/03/05 12:02:38.342,977,2017/03/05 12:02:38.342,2,2017/03/05 12:02:38.342,13,2017/03/05 12:02:38.342,107,2017/03/05 12:02:38.342,9,2017/03/05 12:02:38.343,309,2017/03/05 12:02:38.343,100,2017/03/05 12:02:38.343,12.37,2017/03/05 12:02:38.343,20170216
