Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,Canbus Fuel Adjusted,CanBus Fuel %70,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,ECO,Timestamp,Gallon Trip,Timestamp,Build Date
08:48.8,0,08:48.8,0,08:48.8,186,08:48.8,12.5,08:48.8,555,08:48.8,1,08:48.8,0,08:48.8,131,08:48.8,0,08:48.8,0,08:48.8,0,08:48.8,100,08:48.8,153,08:48.8,0,08:48.8,79,55,08:48.8,116,08:48.8,3.32,08:48.8,0,08:48.8,7.7,08:48.8,20171008
08:49.1,0,08:49.1,0,08:49.1,186,08:49.1,12.5,08:49.1,554,08:49.1,1,08:49.1,0,08:49.1,131,08:49.1,0,08:49.1,0,08:49.1,0,08:49.1,100,08:49.1,154,08:49.1,0,08:49.1,79,55,08:49.1,116,08:49.1,3.32,08:49.1,0,08:49.1,7.7,08:49.1,20171008
08:49.3,0,08:49.3,0,08:49.3,186,08:49.3,12.5,08:49.3,554,08:49.3,1,08:49.3,0,08:49.3,131,08:49.3,0,08:49.3,0,08:49.3,0,08:49.3,100,08:49.3,154,08:49.3,0,08:49.3,79,55,08:49.3,116,08:49.3,3.32,08:49.3,0,08:49.3,7.7,08:49.3,20171008
08:49.6,0,08:49.6,0,08:49.6,186,08:49.6,12.5,08:49.6,555,08:49.6,1,08:49.6,0,08:49.6,131,08:49.6,0,08:49.6,0,08:49.6,0,08:49.6,100,08:49.6,154,08:49.6,0,08:49.6,79,55,08:49.6,116,08:49.6,3.32,08:49.6,0,08:49.6,7.7,08:49.6,20171008
08:49.8,0,08:49.8,0,08:49.8,186,08:49.8,12.5,08:49.8,555,08:49.8,1,08:49.8,0,08:49.8,131,08:49.8,0,08:49.8,0,08:49.8,0,08:49.8,100,08:49.8,154,08:49.8,0,08:49.8,79,55,08:49.8,116,08:49.8,3.32,08:49.8,0,08:49.8,7.7,08:49.8,20171008
08:50.1,0,08:50.1,0,08:50.1,186,08:50.1,12.5,08:50.1,556,08:50.1,1,08:50.1,0,08:50.1,131,08:50.1,0,08:50.1,0,08:50.1,0,08:50.1,100,08:50.1,153,08:50.1,0,08:50.1,79,55,08:50.1,116,08:50.1,3.32,08:50.1,0,08:50.1,7.7,08:50.1,20171008
08:50.3,0,08:50.3,0,08:50.3,186,08:50.3,12.5,08:50.3,556,08:50.3,1,08:50.3,0,08:50.3,131,08:50.3,0,08:50.3,0,08:50.3,0,08:50.3,100,08:50.3,153,08:50.3,0,08:50.3,79,55,08:50.3,116,08:50.3,3.32,08:50.3,0,08:50.3,7.7,08:50.3,20171008
08:50.6,0,08:50.6,0,08:50.6,186,08:50.6,12.5,08:50.6,555,08:50.6,1,08:50.6,0,08:50.6,131,08:50.6,0,08:50.6,0,08:50.6,0,08:50.6,100,08:50.6,153,08:50.6,0,08:50.6,79,55,08:50.6,116,08:50.6,3.32,08:50.6,0,08:50.6,7.7,08:50.6,20171008
08:50.8,0,08:50.8,0,08:50.8,186,08:50.8,12.5,08:50.8,555,08:50.8,1,08:50.8,0,08:50.8,131,08:50.8,0,08:50.8,0,08:50.8,0,08:50.8,100,08:50.8,153,08:50.8,0,08:50.8,79,55,08:50.8,116,08:50.8,3.32,08:50.8,0,08:50.8,7.7,08:50.8,20171008
08:51.1,0,08:51.1,0,08:51.1,186,08:51.1,12.5,08:51.1,553,08:51.1,1,08:51.1,0,08:51.1,131,08:51.1,0,08:51.1,0,08:51.1,0,08:51.1,100,08:51.1,154,08:51.1,0,08:51.1,79,55,08:51.1,116,08:51.1,3.32,08:51.1,0,08:51.1,7.7,08:51.1,20171008
08:51.3,0,08:51.3,0,08:51.3,186,08:51.3,12.5,08:51.3,553,08:51.3,1,08:51.3,0,08:51.3,131,08:51.3,0,08:51.3,0,08:51.3,0,08:51.3,100,08:51.3,154,08:51.3,0,08:51.3,79,55,08:51.3,116,08:51.3,3.32,08:51.3,0,08:51.3,7.7,08:51.3,20171008
08:51.6,0,08:51.6,0,08:51.6,186,08:51.6,12.5,08:51.6,553,08:51.6,1,08:51.6,0,08:51.6,131,08:51.6,0,08:51.6,0,08:51.6,0,08:51.6,100,08:51.6,154,08:51.6,0,08:51.6,79,55,08:51.6,116,08:51.6,3.32,08:51.6,0,08:51.6,7.7,08:51.6,20171008
08:51.8,0,08:51.8,0,08:51.8,186,08:51.8,12.5,08:51.8,553,08:51.8,1,08:51.8,0,08:51.8,131,08:51.8,0,08:51.8,0,08:51.8,0,08:51.8,100,08:51.8,154,08:51.8,0,08:51.8,79,55,08:51.8,116,08:51.8,3.32,08:51.8,0,08:51.8,7.7,08:51.8,20171008
08:52.1,0,08:52.1,0,08:52.1,186,08:52.1,12.5,08:52.1,553,08:52.1,1,08:52.1,0,08:52.1,131,08:52.1,0,08:52.1,0,08:52.1,0,08:52.1,100,08:52.1,153,08:52.1,0,08:52.1,79,55,08:52.1,116,08:52.1,3.32,08:52.1,0,08:52.1,7.7,08:52.1,20171008
08:52.3,0,08:52.3,0,08:52.3,186,08:52.3,12.5,08:52.3,553,08:52.3,1,08:52.3,0,08:52.3,131,08:52.3,0,08:52.3,0,08:52.3,0,08:52.3,100,08:52.3,153,08:52.3,0,08:52.3,79,55,08:52.3,116,08:52.3,3.32,08:52.3,0,08:52.3,7.7,08:52.3,20171008
08:52.6,0,08:52.6,0,08:52.6,186,08:52.6,12.5,08:52.6,555,08:52.6,1,08:52.6,0,08:52.6,131,08:52.6,0,08:52.6,0,08:52.6,0,08:52.6,100,08:52.6,153,08:52.6,0,08:52.6,79,55,08:52.6,116,08:52.6,3.32,08:52.6,0,08:52.6,7.7,08:52.6,20171008
08:52.8,0,08:52.8,0,08:52.8,186,08:52.8,12.5,08:52.8,555,08:52.8,1,08:52.8,0,08:52.8,131,08:52.8,0,08:52.8,0,08:52.8,0,08:52.8,100,08:52.8,153,08:52.8,0,08:52.8,79,55,08:52.8,116,08:52.8,3.32,08:52.8,0,08:52.8,7.7,08:52.8,20171008
08:53.1,0,08:53.1,0,08:53.1,186,08:53.1,12.5,08:53.1,553,08:53.1,1,08:53.1,0,08:53.1,131,08:53.1,0,08:53.1,0,08:53.1,0,08:53.1,100,08:53.1,154,08:53.1,0,08:53.1,79,55,08:53.1,116,08:53.1,3.32,08:53.1,0,08:53.1,7.7,08:53.1,20171008
08:53.3,0,08:53.3,0,08:53.3,186,08:53.3,12.5,08:53.3,553,08:53.3,1,08:53.3,0,08:53.3,131,08:53.3,0,08:53.3,0,08:53.3,0,08:53.3,100,08:53.3,154,08:53.3,0,08:53.3,79,55,08:53.3,116,08:53.3,3.32,08:53.3,0,08:53.3,7.7,08:53.3,20171008
08:53.6,0,08:53.6,0,08:53.6,186,08:53.6,12.5,08:53.6,552,08:53.6,1,08:53.6,0,08:53.6,131,08:53.6,0,08:53.6,0,08:53.6,0,08:53.6,100,08:53.6,154,08:53.6,0,08:53.6,79,55,08:53.6,116,08:53.6,3.32,08:53.6,0,08:53.6,7.7,08:53.6,20171008
08:53.8,0,08:53.8,0,08:53.8,186,08:53.8,12.5,08:53.8,552,08:53.8,1,08:53.8,0,08:53.8,131,08:53.8,0,08:53.8,0,08:53.8,0,08:53.8,100,08:53.8,154,08:53.8,0,08:53.8,79,55,08:53.8,116,08:53.8,3.32,08:53.8,0,08:53.8,7.7,08:53.8,20171008
08:54.1,0,08:54.1,0,08:54.1,186,08:54.1,12.5,08:54.1,553,08:54.1,1,08:54.1,0,08:54.1,131,08:54.1,0,08:54.1,0,08:54.1,0,08:54.1,100,08:54.1,153,08:54.1,0,08:54.1,79,55,08:54.1,116,08:54.1,3.32,08:54.1,0,08:54.1,7.7,08:54.1,20171008
08:54.3,0,08:54.3,0,08:54.3,186,08:54.3,12.5,08:54.3,553,08:54.3,1,08:54.3,0,08:54.3,131,08:54.3,0,08:54.3,0,08:54.3,0,08:54.3,100,08:54.3,153,08:54.3,0,08:54.3,79,55,08:54.3,116,08:54.3,3.32,08:54.3,0,08:54.3,7.7,08:54.3,20171008
08:54.6,0,08:54.6,0,08:54.6,186,08:54.6,12.5,08:54.6,551,08:54.6,1,08:54.6,0,08:54.6,131,08:54.6,0,08:54.6,0,08:54.6,0,08:54.6,100,08:54.6,153,08:54.6,0,08:54.6,79,55,08:54.6,116,08:54.6,3.32,08:54.6,0,08:54.6,7.7,08:54.6,20171008
08:54.8,0,08:54.8,0,08:54.8,186,08:54.8,12.5,08:54.8,551,08:54.8,1,08:54.8,0,08:54.8,131,08:54.8,0,08:54.8,0,08:54.8,0,08:54.8,100,08:54.8,153,08:54.8,0,08:54.8,79,55,08:54.8,116,08:54.8,3.32,08:54.8,0,08:54.8,7.7,08:54.8,20171008
08:55.1,0,08:55.1,0,08:55.1,186,08:55.1,12.5,08:55.1,550,08:55.1,1,08:55.1,0,08:55.1,131,08:55.1,0,08:55.1,0,08:55.1,0,08:55.1,100,08:55.1,154,08:55.1,0,08:55.1,79,55,08:55.1,116,08:55.1,3.32,08:55.1,0,08:55.1,7.7,08:55.1,20171008
08:55.3,0,08:55.3,0,08:55.3,186,08:55.3,12.5,08:55.3,550,08:55.3,1,08:55.3,0,08:55.3,131,08:55.3,0,08:55.3,0,08:55.3,0,08:55.3,100,08:55.3,154,08:55.3,0,08:55.3,79,55,08:55.3,116,08:55.3,3.32,08:55.3,0,08:55.3,7.7,08:55.3,20171008
08:55.6,0,08:55.6,0,08:55.6,186,08:55.6,12.5,08:55.6,552,08:55.6,1,08:55.6,0,08:55.6,131,08:55.6,0,08:55.6,0,08:55.6,0,08:55.6,100,08:55.6,154,08:55.6,0,08:55.6,79,55,08:55.6,116,08:55.6,3.32,08:55.6,0,08:55.6,7.7,08:55.6,20171008
08:55.8,0,08:55.8,0,08:55.8,186,08:55.8,12.5,08:55.8,552,08:55.8,1,08:55.8,0,08:55.8,131,08:55.8,0,08:55.8,0,08:55.8,0,08:55.8,100,08:55.8,154,08:55.8,0,08:55.8,79,55,08:55.8,116,08:55.8,3.32,08:55.8,0,08:55.8,7.7,08:55.8,20171008
08:56.1,0,08:56.1,0,08:56.1,186,08:56.1,12.5,08:56.1,551,08:56.1,1,08:56.1,0,08:56.1,131,08:56.1,0,08:56.1,0,08:56.1,0,08:56.1,100,08:56.1,153,08:56.1,0,08:56.1,79,55,08:56.1,116,08:56.1,3.32,08:56.1,0,08:56.1,7.7,08:56.1,20171008
08:56.3,0,08:56.3,0,08:56.3,186,08:56.3,12.5,08:56.3,551,08:56.3,1,08:56.3,0,08:56.3,131,08:56.3,0,08:56.3,0,08:56.3,0,08:56.3,100,08:56.3,153,08:56.3,0,08:56.3,79,55,08:56.3,116,08:56.3,3.32,08:56.3,0,08:56.3,7.7,08:56.3,20171008
08:56.6,0,08:56.6,0,08:56.6,186,08:56.6,12.5,08:56.6,551,08:56.6,1,08:56.6,0,08:56.6,131,08:56.6,0,08:56.6,0,08:56.6,0,08:56.6,100,08:56.6,153,08:56.6,0,08:56.6,79,55,08:56.6,116,08:56.6,3.32,08:56.6,0,08:56.6,7.7,08:56.6,20171008
08:56.8,0,08:56.8,0,08:56.8,186,08:56.8,12.5,08:56.8,551,08:56.8,1,08:56.8,0,08:56.8,131,08:56.8,0,08:56.8,0,08:56.8,0,08:56.8,100,08:56.8,153,08:56.8,0,08:56.8,79,55,08:56.8,116,08:56.8,3.32,08:56.8,0,08:56.8,7.7,08:56.8,20171008
08:57.1,0,08:57.1,0,08:57.1,186,08:57.1,12.5,08:57.1,551,08:57.1,1,08:57.1,0,08:57.1,131,08:57.1,0,08:57.1,0,08:57.1,0,08:57.1,100,08:57.1,154,08:57.1,0,08:57.1,79,55,08:57.1,116,08:57.1,3.32,08:57.1,0,08:57.1,7.7,08:57.1,20171008
08:57.3,0,08:57.3,0,08:57.3,186,08:57.3,12.5,08:57.3,551,08:57.3,1,08:57.3,0,08:57.3,131,08:57.3,0,08:57.3,0,08:57.3,0,08:57.3,100,08:57.3,154,08:57.3,0,08:57.3,79,55,08:57.3,116,08:57.3,3.32,08:57.3,0,08:57.3,7.7,08:57.3,20171008
08:57.6,0,08:57.6,0,08:57.6,186,08:57.6,12.5,08:57.6,550,08:57.6,1,08:57.6,0,08:57.6,131,08:57.6,0,08:57.6,0,08:57.6,0,08:57.6,100,08:57.6,154,08:57.6,0,08:57.6,79,55,08:57.6,116,08:57.6,3.32,08:57.6,0,08:57.6,7.7,08:57.6,20171008
08:57.8,0,08:57.8,0,08:57.8,186,08:57.8,12.5,08:57.8,550,08:57.8,1,08:57.8,0,08:57.8,131,08:57.8,0,08:57.8,0,08:57.8,0,08:57.8,100,08:57.8,154,08:57.8,0,08:57.8,79,55,08:57.8,116,08:57.8,3.32,08:57.8,0,08:57.8,7.7,08:57.8,20171008
08:58.1,0,08:58.1,0,08:58.1,186,08:58.1,12.5,08:58.1,550,08:58.1,1,08:58.1,0,08:58.1,131,08:58.1,0,08:58.1,0,08:58.1,0,08:58.1,100,08:58.1,154,08:58.1,0,08:58.1,79,55,08:58.1,116,08:58.1,3.32,08:58.1,0,08:58.1,7.7,08:58.1,20171008
08:58.3,0,08:58.3,0,08:58.3,186,08:58.3,12.5,08:58.3,550,08:58.3,1,08:58.3,0,08:58.3,131,08:58.3,0,08:58.3,0,08:58.3,0,08:58.3,100,08:58.3,154,08:58.3,0,08:58.3,79,55,08:58.3,116,08:58.3,3.32,08:58.3,0,08:58.3,7.7,08:58.3,20171008
08:58.6,0,08:58.6,0,08:58.6,186,08:58.6,12.5,08:58.6,549,08:58.6,1,08:58.6,0,08:58.6,131,08:58.6,0,08:58.6,0,08:58.6,0,08:58.6,100,08:58.6,153,08:58.6,0,08:58.6,79,55,08:58.6,116,08:58.6,3.32,08:58.6,0,08:58.6,7.7,08:58.6,20171008
08:58.8,0,08:58.8,0,08:58.8,186,08:58.8,12.5,08:58.8,549,08:58.8,1,08:58.8,0,08:58.8,131,08:58.8,0,08:58.8,0,08:58.8,0,08:58.8,100,08:58.8,153,08:58.8,0,08:58.8,79,55,08:58.8,116,08:58.8,3.32,08:58.8,0,08:58.8,7.7,08:58.8,20171008
08:59.1,0,08:59.1,0,08:59.1,186,08:59.1,12.5,08:59.1,549,08:59.1,1,08:59.1,0,08:59.1,131,08:59.1,0,08:59.1,0,08:59.1,0,08:59.1,100,08:59.1,153,08:59.1,0,08:59.1,79,55,08:59.1,116,08:59.1,3.32,08:59.1,0,08:59.1,7.7,08:59.1,20171008
08:59.3,0,08:59.3,0,08:59.3,186,08:59.3,12.5,08:59.3,549,08:59.3,1,08:59.3,0,08:59.3,131,08:59.3,0,08:59.3,0,08:59.3,0,08:59.3,100,08:59.3,153,08:59.3,0,08:59.3,79,55,08:59.3,116,08:59.3,3.32,08:59.3,0,08:59.3,7.7,08:59.3,20171008
08:59.6,0,08:59.6,0,08:59.6,186,08:59.6,12.5,08:59.6,551,08:59.6,1,08:59.6,0,08:59.6,131,08:59.6,0,08:59.6,0,08:59.6,0,08:59.6,100,08:59.6,154,08:59.6,0,08:59.6,79,55,08:59.6,116,08:59.6,3.32,08:59.6,0,08:59.6,7.7,08:59.6,20171008
08:59.8,0,08:59.8,0,08:59.8,186,08:59.8,12.5,08:59.8,551,08:59.8,1,08:59.8,0,08:59.8,131,08:59.8,0,08:59.8,0,08:59.8,0,08:59.8,100,08:59.8,154,08:59.8,0,08:59.8,79,55,08:59.8,116,08:59.8,3.32,08:59.8,0,08:59.8,7.7,08:59.8,20171008
09:00.1,0,09:00.1,0,09:00.1,186,09:00.1,12.5,09:00.1,549,09:00.1,1,09:00.1,0,09:00.1,131,09:00.1,0,09:00.1,0,09:00.1,0,09:00.1,100,09:00.1,154,09:00.1,0,09:00.1,79,55,09:00.1,116,09:00.1,3.32,09:00.1,0,09:00.1,7.7,09:00.1,20171008
09:00.3,0,09:00.3,0,09:00.3,186,09:00.3,12.5,09:00.3,549,09:00.3,1,09:00.3,0,09:00.3,131,09:00.3,0,09:00.3,0,09:00.3,0,09:00.3,100,09:00.3,154,09:00.3,0,09:00.3,79,55,09:00.3,116,09:00.3,3.32,09:00.3,0,09:00.3,7.7,09:00.3,20171008
09:00.6,0,09:00.6,0,09:00.6,186,09:00.6,12.5,09:00.6,549,09:00.6,1,09:00.6,0,09:00.6,131,09:00.6,0,09:00.6,0,09:00.6,0,09:00.6,100,09:00.6,153,09:00.6,0,09:00.6,79,55,09:00.6,116,09:00.6,3.32,09:00.6,0,09:00.6,7.7,09:00.6,20171008
09:00.8,0,09:00.8,0,09:00.8,186,09:00.8,12.5,09:00.8,549,09:00.8,1,09:00.8,0,09:00.8,131,09:00.8,0,09:00.8,0,09:00.8,0,09:00.8,100,09:00.8,153,09:00.8,0,09:00.8,79,55,09:00.8,116,09:00.8,3.32,09:00.8,0,09:00.8,7.7,09:00.8,20171008
09:01.1,0,09:01.1,0,09:01.1,186,09:01.1,12.5,09:01.1,549,09:01.1,1,09:01.1,0,09:01.1,131,09:01.1,0,09:01.1,0,09:01.1,0,09:01.1,100,09:01.1,153,09:01.1,0,09:01.1,79,55,09:01.1,116,09:01.1,3.32,09:01.1,0,09:01.1,7.7,09:01.1,20171008
09:01.3,0,09:01.3,0,09:01.3,186,09:01.3,12.5,09:01.3,549,09:01.3,1,09:01.3,0,09:01.3,131,09:01.3,0,09:01.3,0,09:01.3,0,09:01.3,100,09:01.3,153,09:01.3,0,09:01.3,79,55,09:01.3,116,09:01.3,3.32,09:01.3,0,09:01.3,7.7,09:01.3,20171008
09:01.6,0,09:01.6,0,09:01.6,186,09:01.6,12.5,09:01.6,547,09:01.6,1,09:01.6,0,09:01.6,131,09:01.6,0,09:01.6,0,09:01.6,0,09:01.6,100,09:01.6,153,09:01.6,0,09:01.6,79,55,09:01.6,116,09:01.6,3.32,09:01.6,0,09:01.6,7.7,09:01.6,20171008
09:01.8,0,09:01.8,0,09:01.8,186,09:01.8,12.5,09:01.8,547,09:01.8,1,09:01.8,0,09:01.8,131,09:01.8,0,09:01.8,0,09:01.8,0,09:01.8,100,09:01.8,153,09:01.8,0,09:01.8,79,55,09:01.8,116,09:01.8,3.32,09:01.8,0,09:01.8,7.7,09:01.8,20171008
09:02.1,0,09:02.1,0,09:02.1,186,09:02.1,12.5,09:02.1,547,09:02.1,1,09:02.1,0,09:02.1,131,09:02.1,0,09:02.1,0,09:02.1,0,09:02.1,100,09:02.1,154,09:02.1,0,09:02.1,79,55,09:02.1,116,09:02.1,3.32,09:02.1,0,09:02.1,7.7,09:02.1,20171008
09:02.3,0,09:02.3,0,09:02.3,186,09:02.3,12.5,09:02.3,547,09:02.3,1,09:02.3,0,09:02.3,131,09:02.3,0,09:02.3,0,09:02.3,0,09:02.3,100,09:02.3,154,09:02.3,0,09:02.3,79,55,09:02.3,116,09:02.3,3.32,09:02.3,0,09:02.3,7.7,09:02.3,20171008
09:02.6,0,09:02.6,0,09:02.6,186,09:02.6,12.5,09:02.6,548,09:02.6,1,09:02.6,0,09:02.6,131,09:02.6,0,09:02.6,0,09:02.6,0,09:02.6,100,09:02.6,153,09:02.6,0,09:02.6,79,55,09:02.6,116,09:02.6,3.32,09:02.6,0,09:02.6,7.7,09:02.6,20171008
09:02.8,0,09:02.8,0,09:02.8,186,09:02.8,12.5,09:02.8,548,09:02.8,1,09:02.8,0,09:02.8,131,09:02.8,0,09:02.8,0,09:02.8,0,09:02.8,100,09:02.8,153,09:02.8,0,09:02.8,79,55,09:02.8,116,09:02.8,3.32,09:02.8,0,09:02.8,7.7,09:02.8,20171008
09:03.1,0,09:03.1,0,09:03.1,186,09:03.1,12.5,09:03.1,546,09:03.1,1,09:03.1,0,09:03.1,131,09:03.1,0,09:03.1,0,09:03.1,0,09:03.1,100,09:03.1,153,09:03.1,0,09:03.1,79,55,09:03.1,116,09:03.1,3.32,09:03.1,0,09:03.1,7.7,09:03.1,20171008
09:03.3,0,09:03.3,0,09:03.3,186,09:03.3,12.5,09:03.3,546,09:03.3,1,09:03.3,0,09:03.3,131,09:03.3,0,09:03.3,0,09:03.3,0,09:03.3,100,09:03.3,153,09:03.3,0,09:03.3,79,55,09:03.3,116,09:03.3,3.32,09:03.3,0,09:03.3,7.7,09:03.3,20171008
09:03.6,0,09:03.6,0,09:03.6,186,09:03.6,12.5,09:03.6,547,09:03.6,1,09:03.6,0,09:03.6,131,09:03.6,0,09:03.6,0,09:03.6,0,09:03.6,100,09:03.6,153,09:03.6,0,09:03.6,79,55,09:03.6,116,09:03.6,3.32,09:03.6,0,09:03.6,7.7,09:03.6,20171008
09:03.8,0,09:03.8,0,09:03.8,186,09:03.8,12.5,09:03.8,547,09:03.8,1,09:03.8,0,09:03.8,131,09:03.8,0,09:03.8,0,09:03.8,0,09:03.8,100,09:03.8,153,09:03.8,0,09:03.8,79,55,09:03.8,116,09:03.8,3.32,09:03.8,0,09:03.8,7.7,09:03.8,20171008
09:04.1,0,09:04.1,0,09:04.1,186,09:04.1,12.5,09:04.1,546,09:04.1,1,09:04.1,0,09:04.1,131,09:04.1,0,09:04.1,0,09:04.1,0,09:04.1,100,09:04.1,153,09:04.1,0,09:04.1,79,55,09:04.1,116,09:04.1,3.32,09:04.1,0,09:04.1,7.7,09:04.1,20171008
09:04.3,0,09:04.3,0,09:04.3,186,09:04.3,12.5,09:04.3,546,09:04.3,1,09:04.3,0,09:04.3,131,09:04.3,0,09:04.3,0,09:04.3,0,09:04.3,100,09:04.3,153,09:04.3,0,09:04.3,79,55,09:04.3,116,09:04.3,3.32,09:04.3,0,09:04.3,7.7,09:04.3,20171008
09:04.6,0,09:04.6,0,09:04.6,186,09:04.6,12.5,09:04.6,545,09:04.6,1,09:04.6,0,09:04.6,131,09:04.6,0,09:04.6,0,09:04.6,0,09:04.6,100,09:04.6,153,09:04.6,0,09:04.6,79,55,09:04.6,116,09:04.6,3.32,09:04.6,0,09:04.6,7.7,09:04.6,20171008
09:04.8,0,09:04.8,0,09:04.8,186,09:04.8,12.5,09:04.8,545,09:04.8,1,09:04.8,0,09:04.8,131,09:04.8,0,09:04.8,0,09:04.8,0,09:04.8,100,09:04.8,153,09:04.8,0,09:04.8,79,55,09:04.8,116,09:04.8,3.32,09:04.8,0,09:04.8,7.7,09:04.8,20171008
